2009-2010 Girls Soccer Team Report for Nebraska City
This report was generated on 06/13/13 at 3:53 am CDT

Nebraska City (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Norris,B,12,4,1,L,0,7,,39,&nbsp;,,
03/23/10,@ Elkhorn,A,14,3,1,L,0,11,,41,&nbsp;,,
03/25/10,Waverly,B,6,8,3,L,1,4,,33,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Tournament,Crete - Doane College,
03/27,Schuyler,B,10,9,2,L,0,3,,36,Crete Tournament,Crete - Doane College,
03/30/10,@ Beatrice,B,6,10,3,L,1,8,,33,&nbsp;,,
04/01/10,Blair,B,2,13,4,L,1,2,(SO),30,&nbsp;,,
04/06/10,@ Platteview,B,11,5,2,L,0,9,,36,&nbsp;,,
04/08/10,Conestoga,B,0,15,4,W,3,0,,41,&nbsp;,,
04/12/10,@ Gretna,B,16,1,1,L,0,13,,39,&nbsp;,,
04/15/10,Plattsmouth,B,10,7,2,L,0,6,,36,&nbsp;,,
04/19/10,Crete,B,2,11,4,W,5,0,,41,&nbsp;,,
04/20/10,@ Auburn,B,1,13,4,W,10,3,,41,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Elkhorn,A,14,3,1,L,0,13,,41,Eastern Midlands Conference,TBA,
05/03/10,Beatrice,B,6,10,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.143
