2004-2005 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:49 am CDT

Lincoln Northeast (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Papillion-LaVista,A,8,8,2,W,1,0,,45,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,LIncoln Northeast Invite,Lincoln-Abbott Soccer Complex,
03/19/05,Omaha Central,A,7,8,3,W,1,0,,45,&nbsp;,,
03/23/05,@ Lincoln High,A,5,10,3,L,1,2,,28,&nbsp;,,
03/24/05,Grand Island,A,10,5,2,L,1,2,,38,&nbsp;,,
03/26/05,Omaha Bryan,A,3,12,4,L,1,2,,28,&nbsp;,,
03/26/05,Omaha Northwest,A,2,16,4,W,3,0,,40,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha Bryan,
03/31/05,@ Lincoln North Star,A,1,14,4,W,3,1,,40,&nbsp;,,
04/02/05,Hastings,B,6,10,3,W,2,0,,45,&nbsp;,,
04/07/05,Lincoln Southwest,A,13,4,1,L,0,3,,38,&nbsp;,,
04/11/05,Fremont,A,8,8,2,L,1,2,,33,&nbsp;,,
04/13/05,Lincoln East,A,12,2,1,L,1,5,,38,&nbsp;,,
04/21/05,@ Omaha Westside,A,8,9,3,L,0,2,,33,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East/Northeast Invite,Lincoln East,
04/27/05,Lincoln Southeast,A,13,3,1,L,0,2,,38,&nbsp;,,
04/30/05,@ Grand Island,A,10,5,2,L,3,4,,38,&nbsp;,,
04/30/05,@ Hastings,B,6,10,3,W,4,1,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Grand Island Invitational,Grand Island Senior High,
05/05/05,Fremont,A,8,8,2,W,1,0,,45,&nbsp;,,
05/06/05,@ Millard North,A,12,4,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.529
