2012-2013 Softball Team Report for Chadron
This report was generated on 06/13/13 at 3:23 am CDT

Chadron (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Alliance,B,1,23,4,W,14,7,,43,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Alliance,B,1,23,4,W,10,7,,43,Lexington Invite,Lexington,
08/25,Adams Central,B,19,14,2,L,5,18,,38,Lexington Invite,Lexington,
08/25,Gothenburg,C,25,5,1,L,0,10,,39,Lexington Invite,Lexington,
08/28/12,@ Scottsbluff,B,15,18,3,L,7,8,,35,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Alliance,B,1,23,4,W,13,0,,43,McCook Invite,McCook,
09/01,Gering,B,21,7,1,L,5,17,,41,McCook Invite,McCook,
09/01,McCook,B,19,15,2,L,1,20,,38,McCook Invite,McCook,
09/04/12,@ Gering,B,21,7,1,L,0,12,,41,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Gering,B,21,7,1,L,0,10,(4 in.),41,Scottsbluff Invite,Scottsbluff ,
09/07,Chase County,C,3,26,4,W,10,8,,41,Scottsbluff Invite,Scottsbluff ,
09/07,Gothenburg,C,25,5,1,L,1,11,(4 in),39,Scottsbluff Invite,Scottsbluff ,
09/08,Scottsbluff,B,15,18,3,L,2,12,,35,Scottsbluff Invite,Scottsbluff ,
09/08,Alliance,B,1,23,4,W,12,3,,43,Scottsbluff Invite,Scottsbluff ,
09/11/12,Alliance,B,1,23,4,W,19,5,,43,&nbsp;,,
09/14/12,@ Chase County,C,3,26,4,L,4,12,,30,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Alliance,B,1,23,4,L,5,18,,32,North Platte Softball Classic,North Platte,
09/15,Lexington,B,14,19,3,L,3,8,,35,North Platte Softball Classic,North Platte,
09/15,Gering,B,21,7,1,L,2,14,,41,North Platte Softball Classic,North Platte,
09/18/12,Gering,B,21,7,1,L,2,15,(3 in.),41,&nbsp;,,
09/20/12,@ Southern Valley/Alma,C,18,15,2,L,4,21,(6 in.),36,&nbsp;,,
09/20/12,@ Gothenburg,C,25,5,1,L,5,15,,39,&nbsp;,,
09/25/12,Scottsbluff,B,15,18,3,L,1,11,(5 in.),35,&nbsp;,,
09/29/12,Alliance,B,1,23,4,W,13,5,,43,&nbsp;,,
09/29/12,Alliance,B,1,23,4,W,13,1,,43,&nbsp;,,
10/04/12,Minden,C,6,25,4,L,13,14,,30,&nbsp;,,
10/04/12,Chase County,C,3,26,4,L,5,14,,30,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.444
