2012-2013 Softball Team Report for Omaha Burke
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Burke (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,@ Papillion-LaVista,A,26,7,1,L,1,13,,39,&nbsp;,,
08/21/12,@ Omaha Northwest,A,14,12,2,W,3,2,,47,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard South,A,25,5,1,L,1,11,,39,Marian Invite,Dill Field,
08/25,Millard North,A,14,16,3,W,8,7,,44,Marian Invite,Dill Field,
08/28/12,@ Papillion-LaVista South,A,25,6,1,L,1,9,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Millard South,A,25,5,1,L,2,3,,39,Millard North Invite,Dill Field,
09/01,Bellevue West,A,21,9,2,L,1,4,,36,Millard North Invite,Dill Field,
09/04/12,Millard West,A,28,1,1,L,0,3,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Marian,A,16,14,2,W,5,3,,47,Metro Conference Tournament,Osterman Complex,
09/08,Millard West,A,28,1,1,L,0,9,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,Omaha Central,A,9,22,3,L,3,4,,33,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Papillion-LaVista South,A,25,6,1,L,1,6,,39,Papillion-LaVista Invite,Halleck Park,
09/14,Omaha Central,A,9,22,3,W,4,0,,44,Papillion-LaVista Invite,Halleck Park,
09/15,Millard North,A,14,16,3,L,1,3,,33,Papillion-LaVista Invite,Halleck Park,
09/15,Lincoln Southwest,A,17,17,2,W,4,3,(8 in.),47,Papillion-LaVista Invite,Halleck Park,
09/18/12,Millard North,A,14,16,3,L,0,10,(4 in.),33,&nbsp;,,
09/20/12,@ Omaha Westside,A,13,13,2,L,2,7,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Grand Island,A,36,4,1,L,0,5,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Beatrice,B,18,12,2,W,3,2,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Pius X,B,23,7,1,L,2,4,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Millard South,A,25,5,1,L,0,13,,39,&nbsp;,,
10/01/12,@ Omaha Benson,A,23,8,2,W,9,2,,47,&nbsp;,,
10/02/12,Bellevue East,A,9,18,3,W,13,10,,44,&nbsp;,,
10/04/12,Lincoln Southwest,A,17,17,2,L,3,11,,36,&nbsp;,,
10/04/12,Omaha Bryan,A,4,22,4,W,15,1,,41,&nbsp;,,
10/05/12,Lincoln Southwest,A,17,17,2,L,1,9,(6 in.),36,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,40.038
