2007-2008 Boys Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:37 am CDT

Nebraska City (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Seward,B,4,16,4,L,33,45,,30,&nbsp;,,
12/07/07,@ Syracuse,C1,15,7,2,L,35,51,,36,&nbsp;,,
12/14/07,Falls City,C1,17,6,2,L,34,51,,36,&nbsp;,,
12/21/07,@ Platteview,B,3,17,4,W,70,63,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Madison,C1,3,18,4,L,42,47,,30,Bennington Holiday Tournament,Bennington,
12/29,Friend,C2,1,19,4,W,56,32,,41,Bennington Holiday Tournament,Bennington,
01/04/08,Waverly,B,15,6,2,L,44,72,,36,&nbsp;,,
01/08/08,@ Plattsmouth,B,10,10,2,L,44,65,,36,&nbsp;,,
01/10/08,@ Blair,B,4,17,4,L,40,46,,30,&nbsp;,,
01/12/08,Gretna,B,17,6,2,L,39,55,,36,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,Boys Town Invite,Boys Town,
01/14,Boys Town,C1,21,5,1,L,23,57,,39,Boys Town Invite,Boys Town,
01/18,Mount Michael Benedictine,B,7,14,3,L,32,54,,33,Boys Town Invite,Boys Town,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Elkhorn,B,15,6,2,L,20,59,,36,Eastern Midlands Conference Tournament,NE City,
02/01/08,Auburn,C1,6,15,3,W,50,40,,44,&nbsp;,,
02/02/08,Norris,B,11,10,2,L,21,54,,36,&nbsp;,,
02/09/08,Beatrice,B,18,3,1,L,40,63,,39,&nbsp;,,
02/12/08,@ Omaha Gross Catholic,B,11,11,2,L,37,71,,36,&nbsp;,,
02/15/08,@ Elkhorn,B,15,6,2,L,51,71,,36,&nbsp;,,
02/23/08,Norris,B,11,10,2,L,38,50,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.158
