2007-2008 Volleyball Team Report for Creighton
This report was generated on 06/27/12 at 4:34 am CDT

Creighton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Pierce,C1,17,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
08/30/07,Osmond,D1,1,17,4,W,2,0,,41,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
09/04/07,@ Plainview,C1,10,11,3,W,3,1,,44,&nbsp;,,
09/06/07,@ Elkhorn Valley,C2,20,9,2,L,2,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central,
09/08,Schuyler,B,13,16,3,L,0,2,,35,Boone Central Invite,Boone Central,
09/08,Central City,C1,12,16,3,W,2,0,,44,Boone Central Invite,Boone Central,
09/08,Boone Central,C1,9,14,3,L,0,2,,33,Boone Central Invite,Boone Central,
09/18/07,O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Wausa,D2,3,15,4,W,3,1,,41,&nbsp;,,
09/25/07,@ Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
09/27/07,@ Laurel-Concord,C2,20,4,1,L,0,3,,39,&nbsp;,,
10/02/07,Neligh-Oakdale,C2,9,19,3,W,3,1,,44,&nbsp;,,
10/09/07,@ Crofton,C1,13,6,2,W,3,2,,47,&nbsp;,,
10/11/07,West Holt,C2,5,18,4,W,3,0,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Verdigre,
10/15,Wausa,D2,3,15,4,W,2,0,,41,Knox County Tournament,Verdigre,
10/15,Bloomfield,D1,11,11,2,W,2,0,,47,Knox County Tournament,Verdigre,
10/16,Crofton,C1,13,6,2,L,1,2,,36,Knox County Tournament,Verdigre,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,West Holt,C2,5,18,4,W,3,0,,41,NENAC Conference,Creighton,
10/23,Elkhorn Valley,C2,20,9,2,W,3,0,,47,NENAC Conference,Creighton,
10/26,Laurel-Concord,C2,20,4,1,L,2,3,,39,NENAC Conference,Creighton,
10/29/07,Plainview,C1,10,11,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.476
