2013-2014 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 11/10/14 at 12:31 pm CST

Eustis-Farnam (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Cambridge,D1,16,8,2,L,31,32,,38,&nbsp;,,
12/07/13,@ Paxton,D2,18,7,2,L,39,46,,36,&nbsp;,,
12/14/13,@ Maxwell,D1,4,18,4,L,18,40,,32,&nbsp;,,
12/17/13,@ Bertrand,D2,13,9,2,L,39,61,,36,&nbsp;,,
12/20/13,Maywood,D2,8,15,3,L,44,49,,33,&nbsp;,,
12/21/13,@ Elm Creek,D1,20,3,1,L,21,60,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Brady,D1,7,14,3,L,46,49,,35,Brady Holiday Tournament,Brady,
01/04,Wauneta-Palisade,D2,5,16,4,W,51,33,,41,Brady Holiday Tournament,Brady,
01/09/14,Amherst,D1,15,8,2,L,26,69,,38,&nbsp;,,
01/10/14,@ Pleasanton,D2,5,17,4,W,45,33,,41,&nbsp;,,
01/16/14,@ Alma,D1,9,14,3,W,51,43,,46,&nbsp;,,
01/18/14,Wilcox-Hildreth,D1,17,6,2,L,30,54,,38,&nbsp;,,
01/24/14,@ Overton,D1,22,4,1,L,31,69,,41,&nbsp;,,
01/25/14,@ Sumner-Eddyville-Miller,D2,8,12,3,W,46,42,,44,&nbsp;,,
01/28/14,Axtell,D1,13,9,2,L,42,79,,38,&nbsp;,,
01/30/14,Elwood,D2,14,10,2,L,38,67,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Pleasanton,D2,5,17,4,W,43,34,,41,Fort Kearny Conference,TBA,
02/05,Elm Creek,D1,20,3,1,L,34,54,,41,Fort Kearny Conference,TBA,
02/11/14,Loomis,D2,2,18,4,L,41,51,,30,&nbsp;,,
02/14/14,@ South Loup,D1,14,7,2,L,46,55,,38,&nbsp;,,
02/21/14,@ Medicine Valley,D1,6,14,3,W,73,64,,46,&nbsp;,,
02/24/14,Loomis,D2,2,18,4,W,47,40,,30,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.182
