2004-2005 Boys Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:40 am CDT

Loup City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Anselmo-Merna,D1,4,16,4,W,64,49,,40,&nbsp;,,
12/04/04,Pleasanton,D1,19,3,1,L,35,55,,38,&nbsp;,,
12/10/04,Gibbon,C1,6,12,3,L,38,44,,30,&nbsp;,,
12/14/04,@ North Loup-Scotia,D2,8,13,3,W,48,37,,45,&nbsp;,,
12/17/04,@ St. Paul,C1,13,8,2,L,36,82,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/04,Fillmore Central,C1,9,9,2,L,41,44,,35,&nbsp;,,
01/07/05,@ Adams Central,C1,16,5,1,L,39,48,,40,&nbsp;,,
01/10/05,@ Palmer,D1,3,16,4,W,59,43,,40,&nbsp;,,
01/11/05,@ Shelton,C2,8,11,3,L,32,33,,33,&nbsp;,,
01/14/05,Wood River,C1,11,9,2,L,45,53,,35,&nbsp;,,
01/21/05,@ Ravenna,C2,24,0,1,L,36,80,,38,&nbsp;,,
01/22/05,@ Ord,C1,8,11,3,L,38,63,,35,&nbsp;,,
01/28/05,Burwell,C2,8,13,3,L,47,57,,33,&nbsp;,,
01/31/05,@ Wood River,C1,11,9,2,L,34,64,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/10/05,@ Kearney Catholic,C1,16,7,2,L,33,53,,40,&nbsp;,,
02/11/05,Centura,C1,8,11,3,L,43,52,,35,&nbsp;,,
02/17/05,Doniphan-Trumbull,C2,6,11,3,L,51,61,,28,&nbsp;,,
02/21/05,@ Shelton,C2,8,11,3,W,52,38,,45,&nbsp;,,
02/22/05,@ Ravenna,C2,24,0,1,L,44,77,,38,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.737
