2010-2011 Girls Soccer Team Report for Elkhorn South
This report was generated on 04/07/15 at 12:18 pm CDT

Elkhorn South (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Columbus Scotus,B,13,2,1,W,2,0,,50,Elkhorn Invite,Elkhorn High,
03/19,Elkhorn,B,14,3,1,L,1,2,(SO),39,Elkhorn Invite,Elkhorn High,
03/22/11,@ Concordia,B,7,9,3,W,1,0,,44,&nbsp;,,
03/31/11,@ Blair,B,5,12,3,W,2,0,,44,&nbsp;,,
04/04/11,Plattsmouth,B,6,10,3,W,7,0,,44,&nbsp;,,
04/07/11,@ Gretna,B,14,3,1,L,1,2,,39,&nbsp;,,
04/09/11,@ Lincoln Pius X,B,10,6,2,L,0,1,,36,&nbsp;,,
04/11/11,@ Platteview,B,9,7,2,W,2,1,,47,&nbsp;,,
04/13/11,Elkhorn,B,14,3,1,W,1,0,(SO),50,&nbsp;,,
04/14/11,Nebraska City,B,2,11,4,W,10,0,,41,&nbsp;,,
04/18/11,Waverly,B,10,6,2,W,1,0,,47,&nbsp;,,
04/21/11,@ Norris,B,9,6,2,L,0,1,(SO),36,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Platteview,B,9,7,2,W,3,2,(SO),47,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/28,Elkhorn,B,14,3,1,L,1,3,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/03/11,Omaha Roncalli Catholic,B,7,8,3,W,4,0,,44,&nbsp;,,
05/04/11,@ Elkhorn,B,14,3,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
