2011-2012 Girls Basketball Team Report for Malcolm
This report was generated on 06/01/12 at 7:02 am CDT

Malcolm (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Weeping Water,C2,19,7,2,L,22,39,,36,&nbsp;,,
12/06/11,Conestoga,C1,1,21,4,W,39,25,,43,&nbsp;,,
12/08/11,@ Louisville,C1,14,9,2,L,48,65,,38,&nbsp;,,
12/10/11,Palmyra,C2,8,14,3,L,51,53,,33,&nbsp;,,
12/13/11,@ Raymond Central,C1,14,10,2,L,27,65,,38,&nbsp;,,
12/16/11,Elmwood-Murdock,C2,19,5,1,L,35,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Friend,D1,23,3,1,L,30,62,,39,Malcolm Holiday Invite,Malcolm,
12/30,High Plains Community,D1,2,18,4,L,48,52,,30,Malcolm Holiday Invite,Malcolm,
01/06/12,@ Milford,C1,19,3,1,L,30,63,,41,&nbsp;,,
01/10/12,@ Lincoln Lutheran,C1,11,12,3,L,32,48,,35,&nbsp;,,
01/13/12,Yutan,C2,15,10,2,L,47,65,,36,&nbsp;,,
01/14/12,@ David City,C1,3,19,4,L,42,50,,32,&nbsp;,,
01/17/12,@ Freeman,C2,18,7,2,L,33,64,,36,&nbsp;,,
01/20/12,Wilber-Clatonia,C1,0,21,4,W,42,27,,43,&nbsp;,,
01/21/12,@ Mead,D2,10,12,3,L,29,66,,33,&nbsp;,,
01/24/12,@ Johnson County Central,C2,9,14,3,L,38,66,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Palmyra,C2,8,14,3,L,27,65,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Conestoga,C1,1,21,4,W,50,46,,43,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,North Bend Central,C2,18,5,1,L,29,62,,39,&nbsp;,,
02/11/12,@ East Butler,D1,17,7,2,L,39,78,,36,&nbsp;,,
02/13/12,Omaha Christian Academy,C2,3,16,4,W,60,35,,41,&nbsp;,,
02/14/12,Elmwood-Murdock,C2,19,5,1,L,20,56,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.091
