2008-2009 Boys Soccer Team Report for Grand Island
This report was generated on 05/05/15 at 10:48 am CDT

Grand Island (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Lincoln East,A,12,6,2,W,5,3,,47,&nbsp;,,
03/24/09,Lincoln Southeast,A,4,11,3,W,3,1,,44,&nbsp;,,
03/26/09,@ Lincoln Northeast,A,3,14,4,W,8,2,,41,&nbsp;,,
04/01/09,@ Northwest,B,5,11,3,W,8,2,,44,&nbsp;,,
04/02/09,@ Lincoln High,A,3,13,4,W,5,0,,41,&nbsp;,,
04/07/09,Hastings,B,10,6,2,W,2,0,(OT),47,&nbsp;,,
04/09/09,North Platte,A,6,7,3,W,2,0,,44,&nbsp;,,
04/14/09,@ Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/16/09,Kearney,A,15,1,1,L,0,1,(OT),39,&nbsp;,,
04/21/09,Norfolk,A,3,12,4,W,4,0,,41,&nbsp;,,
04/24/09,@ Lincoln North Star,A,10,5,2,L,0,2,,36,&nbsp;,,
04/28/09,@ Fremont,A,10,5,2,L,1,2,(SO),36,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Hastings High Invite,Hastings,
05/02,Hastings,B,10,6,2,L,0,1,,36,Hastings High Invite,Hastings,
05/02,Lincoln Northeast,A,3,14,4,W,6,1,,41,Hastings High Invite,Hastings,
05/04/09,North Platte,A,6,7,3,W,1,0,,44,&nbsp;,,
05/06/09,@ Kearney,A,15,1,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.188
