2012-2013 Girls Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:50 am CDT

Fairbury (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Beatrice,B,19,2,1,L,32,53,,41,&nbsp;,,
12/01/12,@ Fillmore Central,C1,24,2,1,L,35,43,,39,&nbsp;,,
12/04/12,Superior,C2,9,12,3,W,54,32,,44,&nbsp;,,
12/07/12,@ Milford,C1,19,3,1,L,27,36,,39,&nbsp;,,
12/08/12,Thayer Central,C2,5,15,3,W,52,26,,44,&nbsp;,,
12/14/12,@ Crete,B,13,11,2,W,37,29,,49,&nbsp;,,
12/15/12,@ Lincoln Christian,C1,17,9,2,W,43,31,,47,&nbsp;,,
12/18/12,Centennial,C1,7,16,3,W,48,23,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,11,12,3,W,48,33,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,12,11,2,W,29,27,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/13,@ Aurora,B,5,17,4,W,38,16,,43,&nbsp;,,
01/05/13,@ Tri County,C2,2,20,4,W,50,20,,41,&nbsp;,,
01/08/13,Wilber-Clatonia,C1,0,21,4,W,64,25,,41,&nbsp;,,
01/11/13,@ Auburn,C1,8,15,3,W,49,28,,44,&nbsp;,,
01/12/13,Columbus Lakeview,C1,7,15,3,W,51,34,,44,&nbsp;,,
01/15/13,Norris,B,17,6,2,L,37,52,,38,&nbsp;,,
01/18/13,@ York,B,13,11,2,L,31,43,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Crete,B,13,11,2,L,42,46,,38,Central Conference,Aurora,
01/26,York,B,13,11,2,W,49,28,,49,Central Conference,Aurora,
02/02/13,Schuyler,B,5,19,4,W,55,31,,43,&nbsp;,,
02/05/13,@ Seward,B,22,3,1,L,44,69,,41,&nbsp;,,
02/12/13,Milford,C1,19,3,1,L,39,40,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.591
