2012-2013 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 03/04/13 at 10:29 am CST

Doniphan-Trumbull (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
08/30/12,Blue Hill,C2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/04/12,Superior,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Superior)</font>,,
09/04/12,Kenesaw,D1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/06/12,Palmer,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/06/12,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek (Fairfield),
09/08,Wilber-Clatonia,C1,7,19,3,L,1,2,,35,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Fillmore Central,C1,24,9,2,L,0,2,,38,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Superior,C2,15,14,2,L,1,2,,36,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/11/12,Central City,C1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/11/12,Gibbon,C1,8,22,3,W,2,1,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/12,@ Adams Central,C1,7,20,3,L,0,3,,35,&nbsp;,,
09/18/12,Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Adams Central,C1,7,20,3,L,0,2,,35,Adams Central Invite,Adams Central,
09/22,Fillmore Central,C1,24,9,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/22,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/25/12,Ravenna,C2,2,25,4,W,3,0,,41,&nbsp;,,
09/27/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/27/12,Kearney Catholic,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/02/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/12,Heartland,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/12,St. Paul,C1,17,12,2,L,0,3,,38,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Gibbon,C1,8,22,3,L,2,3,,35,Louplatte Conference,St. Paul,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Broken Bow,C1,12,19,3,L,0,2,,35,Broken Bow Invite,Broken Bow,
10/16,Gothenburg,C1,23,7,1,L,0,2,,41,Broken Bow Invite,Broken Bow,
10/23/12,Centura,C2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Centura)</font>,,
10/23/12,Arcadia-Loup City,C2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
10/29/12,Ravenna,C2,2,25,4,W,3,1,,41,&nbsp;,,
10/29/12,Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,38.034
