2006-2007 Wrestling Team Report for Northwest
This report was generated on 04/27/12 at 3:24 am CDT

Northwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Aurora,B,&nbsp;,,
12/02/06,(To Be Determined),,York Invite (1-Day Tourney),York,
12/07/06,Broken Bow,B,<font color="green">Triangular (host: St. Paul)</font>,,
12/07/06,St. Paul,C,<font color="green">Triangular (host: St. Paul)</font>,,
12/09/06,(To Be Determined),,Holdrege Wrestling Invite (1-Day Tourney),Holdrege,
12/14/06,Boone Central,B,&nbsp;,,
12/19/06,Lexington,B,<font color="green">Quadrangular (host: Lexington)</font>,,
01/06/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/11/07,Central City,C,&nbsp;,,
01/13/07,(To Be Determined),,Schuyler Central JV/Varsity Wrestling Tournament (1-Day Tourney),Schuyler Central High School,
01/16/07,Columbus Lakeview,B,&nbsp;,,
01/16/07,Columbus Lakeview,B,&nbsp;,,
01/19/07,@ Cozad,B,&nbsp;,,
01/23/07,Adams Central,B,&nbsp;,,
01/26/07,(To Be Determined),,McDual wrestling tourney (1-Day Tourney),McCook,
02/03/07,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Northwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
