2006-2007 Softball Team Report for Twin River
This report was generated on 06/13/13 at 3:22 am CDT

Twin River (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Wayne,C,18,12,2,L,3,9,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Thayer Central,C,4,18,4,W,9,0,,41,Fillmore Central Invite,Geneva,
08/26,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,1,,36,Fillmore Central Invite,Geneva,
08/26,Boone Central,C,10,14,3,W,7,0,,44,Fillmore Central Invite,Geneva,
08/29/06,St. Paul,C,10,11,3,W,2,0,,44,&nbsp;,,
08/31/06,@ Madison,C,7,15,3,W,6,4,,44,&nbsp;,,
09/05/06,Cross County,C,15,10,2,W,5,0,,47,&nbsp;,,
09/07/06,Central City,C,19,9,2,W,3,0,,47,<font color="green">Triangular (host: Central City)</font>,,
09/07/06,Holdrege,B,7,19,3,W,7,0,,46,<font color="green">Triangular (host: Central City)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Omaha Duchesne Academy,B,0,21,4,W,8,6,,43,Columbus LAkeview,Columbus,
09/09,Columbus Lakeview,C,20,4,1,L,2,3,,39,Columbus LAkeview,Columbus,
09/09,West Point Central Catholic,C,16,11,2,W,4,2,,47,Columbus LAkeview,Columbus,
09/14/06,High Plains Community,C,10,24,3,W,12,0,,44,&nbsp;,,
09/14/06,High Plains Community,C,10,24,3,W,11,2,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,@ High Plains Community,C,10,24,3,W,13,1,,44,&nbsp;,,
09/19/06,@ High Plains Community,C,10,24,3,W,13,0,,44,&nbsp;,,
09/25/06,Central City,C,19,9,2,W,3,1,,47,&nbsp;,,
09/26/06,Cross County,C,15,10,2,W,13,4,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/26/06,Boone Central,C,10,14,3,W,9,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/28/06,Madison,C,7,15,3,W,11,1,,44,&nbsp;,,
10/02/06,@ St. Paul,C,10,11,3,W,9,6,,44,&nbsp;,,
10/03/06,North Bend Central/Scribner-Snyder,C,18,9,2,W,4,1,,47,&nbsp;,,
10/05,Boone Central,C,10,14,3,W,8,1,,44,Districts,TBA,
10/05,Central City,C,19,9,2,L,1,2,,36,Districts,TBA,
10/06,Central City,C,19,9,2,W,5,0,,47,Districts,TBA,
10/06,Central City,C,19,9,2,W,3,2,,47,Districts,TBA,
10/06,St. Paul,C,10,11,3,W,8,7,,44,Districts,TBA,

TotalPoints:,
Win %:,85.185%
Average Points:,43.741
