2006-2007 Girls Soccer Team Report for Omaha Bryan
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Bryan (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Millard South,A,12,5,2,L,0,11,,36,&nbsp;,,
03/19/07,@ Omaha Northwest,A,0,14,4,W,13,0,,41,&nbsp;,,
03/22/07,Omaha Marian,A,13,5,2,L,0,9,,36,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan Girls Soccer Invitational,Omaha Bryan,
03/26/07,@ Bellevue West,A,10,7,2,L,0,5,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Westside,A,16,4,1,L,0,8,,39,Metro Tournament,TBA,
04/07,Omaha Central,A,5,11,3,L,0,6,,33,Metro Tournament,TBA,
04/10/07,@ Omaha North,A,4,12,3,L,1,2,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Burke Invite,Burke Soccer Field,
04/12,Lincoln North Star,A,8,8,2,L,1,7,,36,Omaha Burke Invite,Burke Soccer Field,
04/13,CB Lewis Central IA,B,6,4,2,L,0,3,,36,Omaha Burke Invite,Burke Soccer Field,
04/14,Omaha Burke,A,8,10,3,L,0,5,,33,Omaha Burke Invite,Burke Soccer Field,
04/26/07,@ Millard North,A,14,4,1,L,0,12,,39,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Papio/LaVista South Invite,Papio South,
04/28,Papillion-LaVista,A,5,11,3,L,0,9,,33,Papio/LaVista South Invite,Papio South,
04/28,Papillion-LaVista South,A,12,7,2,L,0,10,,36,Papio/LaVista South Invite,Papio South,
05/03/07,@ Papillion-LaVista South,A,12,7,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.929
