2003-2004 Wrestling Team Report for Falls City
This report was generated on 04/27/12 at 3:23 am CDT

Falls City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Nebraska City,B,&nbsp;,,
12/09/03,Fairbury,B,&nbsp;,,
12/13-12/13,(To Be Determined),,Crete Invitational,Crete,
12/18/03,@ Sebetha KS,,&nbsp;,,
12/18/03,@ Holton KS,,&nbsp;,,
12/20-12/20,(To Be Determined),,Auburn Invitational,Auburn,
01/03/04,Syracuse,C,&nbsp;,,
01/08/04,Hiawatha KS,,&nbsp;,,
01/09-01/09,(To Be Determined),,Ashland-Greenwood Invite,Ashland,
01/15/04,Horton KS,,&nbsp;,,
01/17-01/17,(To Be Determined),,Elkhorn Invite,Elkhorn,
01/24-01/24,(To Be Determined),,Plattsmouth Invite,Plattsmouth,
01/27/04,Savannah MO,,&nbsp;,,
01/31-01/31,(To Be Determined),,Raymond Central Invite,Raymond Central,
02/05/04,@ Auburn,B,&nbsp;,,
02/07-02/07,(To Be Determined),,Ashland-Greenwood Dual Tourn.,Ashland-Greenwood,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
