2008-2009 Boys Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:22 pm CST

Elba (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Wheeler Central,D2,7,13,3,L,28,40,,33,&nbsp;,,
12/05/08,@ Greeley-Wolbach,D2,14,8,2,L,26,76,,36,&nbsp;,,
12/12/08,Nebraska Christian,D1,3,17,4,L,27,41,,32,&nbsp;,,
12/20/08,Loup County,D2,1,18,4,W,56,48,,41,&nbsp;,,
12/22/08,@ St. Edward,D2,7,11,3,L,30,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Heartland Lutheran,D2,13,8,2,L,36,75,,36,Elba Holiday Tournament,Elba,
01/06/09,@ Burwell,D1,21,2,1,L,36,92,,41,&nbsp;,,
01/09/09,Palmer,D1,5,15,3,L,35,72,,35,&nbsp;,,
01/13/09,@ North Loup-Scotia,D2,5,14,3,L,45,86,,33,&nbsp;,,
01/15/09,@ Rising City,D2,1,18,4,W,59,40,,41,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Palmer,D1,5,15,3,L,23,62,,35,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Litchfield,D2,21,3,1,L,26,85,,39,&nbsp;,,
01/30/09,Spalding/Spalding Academy,D2,12,8,2,L,28,70,,36,&nbsp;,,
02/03/09,@ Heartland Lutheran,D2,13,8,2,L,17,63,,36,&nbsp;,,
02/06/09,@ Cedar Rapids,D2,8,13,3,L,33,54,,33,&nbsp;,,
02/07/09,Giltner,D1,18,2,1,L,31,77,,41,&nbsp;,,
02/14/09,Arcadia,D2,3,18,4,W,52,34,,41,&nbsp;,,
02/23/09,Cedar Rapids,D2,8,13,3,L,37,62,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.389
