2012-2013 Volleyball Team Report for Omaha Burke
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha Burke (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Bellevue Invite,Bellevue West,
08/31,Lincoln Northeast,A,19,15,2,L,1,2,,36,Bellevue Invite,Bellevue West,
08/31,Omaha Central,A,15,22,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/01,Bellevue West,A,22,15,2,L,0,2,,36,Bellevue Invite,Bellevue West,
09/01,Omaha Skutt Catholic,B,22,17,2,L,1,2,,36,Bellevue Invite,Bellevue West,
09/01,Millard South,A,16,20,3,W,2,1,,44,Bellevue Invite,Bellevue West,
09/04/12,@ Lincoln Northeast,A,19,15,2,W,3,2,,47,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Omaha Bryan,A,7,24,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Omaha South,A,1,28,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Bellevue West,A,22,15,2,L,0,2,,36,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha North,A,14,18,3,W,2,0,,44,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Plattsmouth,B,1,26,4,W,2,1,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,Papillion-LaVista,A,22,16,2,L,2,3,,36,&nbsp;,,
09/18/12,@ Omaha Marian,A,36,4,1,L,1,3,,39,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/21,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/21,Millard North,A,27,14,2,L,1,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/21,Papillion-LaVista,A,22,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/22,Millard West,A,28,5,1,L,1,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/22,Omaha Central,A,15,22,3,W,2,1,,44,Allison Weston Invite,Papillion-La Vista HS,
09/27/12,@ Omaha North,A,14,18,3,W,3,0,,44,&nbsp;,,
10/01/12,Omaha Benson,A,15,16,3,W,3,0,,44,&nbsp;,,
10/02/12,Omaha Gross Catholic,B,30,5,1,L,1,3,,39,&nbsp;,,
10/04/12,@ Bellevue East,A,11,23,3,W,3,0,,44,&nbsp;,,
10/06/12,Lincoln East,A,8,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/06/12,Lincoln Southwest,A,25,7,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/09/12,Millard South,A,16,20,3,L,2,3,,33,&nbsp;,,
10/11/12,Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
10/15/12,@ Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
10/16/12,Lincoln Pius X,A,27,11,2,L,1,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Central,A,15,22,3,L,1,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha South,A,1,28,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,@ Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
10/31/12,Fremont,A,16,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.824
