2007-2008 Volleyball Team Report for Wallace
This report was generated on 12/31/12 at 8:16 pm CST

Wallace (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Maywood,D2,15,12,2,W,3,0,,47,&nbsp;,,
08/31/07,Hayes Center,D1,5,16,4,W,3,0,,43,&nbsp;,,
09/04/07,Perkins County,C2,19,11,2,L,1,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/04/07,Hitchcock County,D2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/07,Stapleton,D2,13,11,2,W,3,0,,47,&nbsp;,,
09/11/07,Hayes Center,D1,5,16,4,W,2,0,,43,<font color="green">Triangular (host: Hayes Center)</font>,,
09/11/07,Dundy County-Stratton,C2,18,8,2,L,1,2,,39,<font color="green">Triangular (host: Hayes Center)</font>,,
09/14/07,@ Arapahoe,D1,8,17,3,W,3,0,,46,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/18,Paxton,D2,23,1,1,L,1,2,,39,Paxton Tournament,Paxton,
09/18,Wauneta-Palisade,D1,7,17,3,W,2,0,,46,Paxton Tournament,Paxton,
09/21/07,Eustis-Farnam,D1,23,6,1,L,0,3,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/25,Maywood,D2,15,12,2,W,2,0,,47,Wallace Invitational,Wallace,
09/25,Brady,D2,6,21,4,W,2,0,,41,Wallace Invitational,Wallace,
10/04/07,South Platte,D2,5,16,4,W,3,0,,41,&nbsp;,,
10/05/07,@ Bertrand,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Dundy County-Stratton,C2,18,8,2,W,3,2,,50,Republican Plains Athletic Conference,Maywood,
10/15,Wauneta-Palisade,D1,7,17,3,W,3,1,,46,Republican Plains Athletic Conference,Maywood,
10/16,Cambridge,C2,24,3,1,L,0,3,,42,Republican Plains Athletic Conference,Maywood,
10/16,Hitchcock County,D2,21,8,2,W,3,2,,47,Republican Plains Athletic Conference,Maywood,
10/19/07,@ Brady,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/23/07,@ Wauneta-Palisade,D1,7,17,3,W,3,1,,46,&nbsp;,,
10/29/07,Hitchcock County,D2,21,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.773
