2006-2007 Girls Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:51 am CDT

Minatare (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Banner County,D1,4,17,4,L,24,59,,32,&nbsp;,,
12/02/06,@ South Platte,D2,2,14,4,L,19,37,,30,&nbsp;,,
12/08/06,@ Sioux County,D2,20,2,1,L,32,49,,39,&nbsp;,,
12/12/06,Hay Springs,D2,17,5,1,L,16,66,,39,&nbsp;,,
12/15/06,Arthur County,D2,6,12,3,L,33,45,,33,&nbsp;,,
12/16/06,@ Crawford,D1,10,11,3,L,33,63,,35,&nbsp;,,
01/05/07,Creek Valley,C2,11,9,2,L,13,65,,39,&nbsp;,,
01/06/07,@ Glendo WY,D2,2,10,4,W,58,51,,41,&nbsp;,,
01/09/07,@ Hay Springs,D2,17,5,1,L,28,68,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/16,Potter-Dix,D1,12,10,2,L,32,60,,38,Minuteman Athletic Conference,Sidney NE,
01/26/07,@ Leyton,D1,6,13,3,L,33,69,,35,&nbsp;,,
01/27/07,Potter-Dix,D1,12,10,2,L,20,59,,38,&nbsp;,,
01/30/07,@ Hemingford,C2,6,15,3,W,40,34,,47,&nbsp;,,
02/02/07,Sioux County,D2,20,2,1,L,17,52,,39,&nbsp;,,
02/03/07,Glendo WY,D2,2,10,4,W,70,55,,41,&nbsp;,,
02/09/07,@ Arthur County,D2,6,12,3,L,39,46,,33,&nbsp;,,
02/12/07,Hyannis,D2,0,17,4,W,46,39,,41,&nbsp;,,
02/13/07,Sioux County,D2,20,2,1,L,24,58,,39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.667
