2006-2007 Softball Team Report for Plattsmouth
This report was generated on 04/04/14 at 11:44 pm CDT

Plattsmouth (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Elkhorn,B,26,1,1,L,0,20,,39,&nbsp;,,
08/29/06,@ Bennington,C,20,11,2,L,4,5,,36,&nbsp;,,
09/02/06,Nebraska City,B,11,19,3,W,3,1,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/07/06,Douglas County West,C,14,17,3,L,2,8,,33,&nbsp;,,
09/09,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,9,,36,Gretna Invitational,Gretna,
09/09,Bennington,C,20,11,2,L,0,2,,36,Gretna Invitational,Gretna,
09/09,Gretna,B,10,22,3,W,9,6,,44,Gretna Invitational,Gretna,
09/14/06,Blair,B,25,5,1,L,0,12,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Falls City,C,17,8,2,L,2,3,,36,Plattsmouth Invite,Plattsmouth,
09/16,Conestoga,B,9,21,3,W,7,4,,44,Plattsmouth Invite,Plattsmouth,
09/16,Auburn,B,12,13,3,L,6,7,,33,Plattsmouth Invite,Plattsmouth,
09/18/06,@ Omaha Mercy,B,11,18,3,L,0,12,,33,&nbsp;,,
09/19/06,Waverly,B,4,20,4,W,5,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Conestoga,B,9,21,3,L,2,7,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/25/06,Norris,B,19,7,2,L,0,7,,36,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/26,Nebraska City,B,11,19,3,L,0,5,,33,Eastern Midlands Conference Tournament,TBA,
10/02/06,Omaha Skutt Catholic,B,16,15,2,L,0,14,,36,&nbsp;,,
10/05,Auburn,B,12,13,3,L,0,5,,33,Districts,TBA,
10/05,Conestoga,B,9,21,3,L,0,10,,33,Districts,TBA,

TotalPoints:,
Win %:,21.053%
Average Points:,36.737
