2012-2013 Girls Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:41 am CDT

Blue Hill (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Kenesaw,D1,12,10,2,W,52,25,,47,&nbsp;,,
11/30/12,@ Doniphan-Trumbull,C2,4,18,4,W,43,30,,41,&nbsp;,,
12/06/12,@ Superior,C2,9,12,3,W,40,39,,44,&nbsp;,,
12/08/12,@ Hastings St. Cecilia,C2,21,4,1,L,28,47,,39,&nbsp;,,
12/13/12,Wood River,C2,12,16,3,W,42,32,(OT),44,&nbsp;,,
12/17/12,Grand Island Central Catholic,C1,7,16,3,W,46,24,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Eustis-Farnam,D2,13,11,2,W,47,31,,47,Axtell Holiday Tournament,Axtell,
12/28,Axtell,D2,17,8,2,W,35,28,(OT),47,Axtell Holiday Tournament,Axtell,
01/04/13,Silver Lake,D1,17,8,2,W,53,27,,47,&nbsp;,,
01/08/13,@ Gibbon,C1,5,16,4,W,43,24,,43,&nbsp;,,
01/11/13,Red Cloud,D1,3,16,4,W,46,25,,41,&nbsp;,,
01/12/13,@ Franklin,C2,6,14,3,W,44,19,,44,&nbsp;,,
01/15/13,@ Harvard,D1,2,20,4,W,68,12,,41,&nbsp;,,
01/17/13,Sandy Creek,C1,16,9,2,L,40,50,,38,&nbsp;,,
01/22/13,@ Lawrence-Nelson,D2,4,17,4,W,75,35,,41,&nbsp;,,
01/25/13,Shelton,D1,4,18,4,W,70,14,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Red Cloud,D1,3,16,4,W,54,24,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Silver Lake,D1,17,8,2,W,47,26,,47,Twin Valley Conference Tournament,Adams Central,
02/02,Deshler,D2,23,3,1,W,27,26,,50,Twin Valley Conference Tournament,Adams Central,
02/08/13,Deshler,D2,23,3,1,L,22,28,,39,&nbsp;,,
02/12/13,Superior,C2,9,12,3,W,57,47,,44,&nbsp;,,
02/14/13,Hastings St. Cecilia,C2,21,4,1,L,24,59,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.227
