2004-2005 Softball Team Report for Millard North
This report was generated on 04/04/14 at 11:44 pm CDT

Millard North (19-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/04,Millard West,A,26,6,1,L,0,4,,38,&nbsp;,,
08/27/04,Omaha Burke,A,17,17,2,W,6,2,,45,&nbsp;,,
08/27/04,Papillion-LaVista,A,32,5,1,L,1,2,,38,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Marian Invite,,
08/28/04,@ Omaha Marian,A,18,12,2,W,3,0,,45,&nbsp;,,
08/28/04,@ Millard South,A,19,9,2,L,0,10,,38,&nbsp;,,
08/31/04,Omaha Central,A,15,11,2,W,3,2,,45,&nbsp;,,
09/02/04,@ Omaha Bryan,A,4,22,4,W,13,3,,40,&nbsp;,,
09/03/04,@ North Platte,A,20,14,2,W,2,1,,45,&nbsp;,,
09/04/04,Papillion-LaVista,A,32,5,1,L,0,6,,38,&nbsp;,,
09/04/04,Ralston,B,17,16,2,W,4,3,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/07/04,Omaha Northwest,A,4,15,4,W,13,1,,40,&nbsp;,,
09/09/04,Omaha South,A,8,15,3,W,3,2,,45,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,@ Omaha Central,A,15,11,2,L,1,4,,33,&nbsp;,,
09/14/04,@ Omaha Burke,A,17,17,2,L,1,2,,33,&nbsp;,,
09/16/04,Omaha Marian,A,18,12,2,L,0,2,,33,&nbsp;,,
09/17/04,Kearney,A,18,16,2,W,9,1,,45,&nbsp;,,
09/17/04,Omaha Central,A,15,11,2,W,6,1,,45,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,@ Omaha Gross Catholic,B,23,9,2,L,0,6,,38,&nbsp;,,
09/18/04,@ Lincoln Southeast,A,33,9,1,W,3,0,,50,&nbsp;,,
09/20/04,@ Millard West,A,26,6,1,L,0,6,,38,&nbsp;,,
09/25/04,@ Lincoln East,A,15,21,3,L,0,5,,33,&nbsp;,,
09/25/04,@ Cozad,C,18,13,2,W,10,0,,45,&nbsp;,,
09/25/04,Lincoln Pius X,B,12,17,3,L,3,5,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Millard South,A,19,9,2,L,1,4,,38,&nbsp;,,
09/30/04,@ Bellevue West,A,11,15,3,W,6,3,,45,&nbsp;,,
10/01/04,@ Bellevue West,A,11,15,3,W,3,1,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
10/02/04,@ Bellevue West,A,11,15,3,W,1,0,,45,&nbsp;,,
10/02/04,@ Omaha Burke,A,17,17,2,W,8,6,,45,&nbsp;,,
10/02/04,@ Omaha Burke,A,17,17,2,L,0,5,,33,&nbsp;,,
10/02/04,@ Omaha Burke,A,17,17,2,L,3,4,,33,&nbsp;,,
10/04/04,Omaha Gross Catholic,B,23,9,2,L,0,1,,38,&nbsp;,,
10/07/04,Lincoln Southeast,A,33,9,1,L,7,8,,38,&nbsp;,,
10/07/04,Omaha Northwest,A,4,15,4,W,6,1,,40,&nbsp;,,
10/08/04,@ Lincoln North Star,A,8,32,4,W,14,2,,40,&nbsp;,,
10/08/04,@ Lincoln Southeast,A,33,9,1,W,4,3,,50,&nbsp;,,
10/08/04,@ Lincoln Southeast,A,33,9,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,52.778%
Average Points:,40.444
