2012-2013 Boys Basketball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Westside (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,LSW/Grand Island,
11/30,Grand Island,A,3,20,4,W,58,34,,41,Early Bird Classic Tourney,LSW/Grand Island,
12/01,Papillion-LaVista,A,22,3,1,L,42,58,,39,Early Bird Classic Tourney,LSW/Grand Island,
12/07/12,Omaha Central,A,21,2,1,L,49,68,,39,&nbsp;,,
12/08/12,@ Lincoln Northeast,A,6,16,3,W,52,51,,44,&nbsp;,,
12/11/12,Omaha Northwest,A,8,15,3,L,51,55,,33,&nbsp;,,
12/15/12,Omaha Benson,A,18,5,1,L,45,57,,39,&nbsp;,,
12/21/12,@ Papillion-LaVista South,A,9,15,3,W,59,40,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Millard West,A,18,7,2,L,55,62,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Bryan,A,9,15,3,W,45,43,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,@ Omaha Bryan,A,9,15,3,L,32,51,,33,&nbsp;,,
01/05/13,Millard South,A,7,16,3,W,60,57,,44,&nbsp;,,
01/11/13,Creighton Preparatory School,A,13,11,2,L,46,47,,36,&nbsp;,,
01/17/13,Papillion-LaVista,A,22,3,1,W,74,70,(Ot),50,&nbsp;,,
01/19/13,@ Bellevue East,A,1,22,4,W,51,44,,41,&nbsp;,,
01/24/13,Lincoln North Star,A,13,11,2,L,50,54,,36,&nbsp;,,
01/25/13,Bellevue West,A,14,10,2,L,43,58,,36,&nbsp;,,
01/31/13,@ Lincoln Southwest,A,16,9,2,L,64,67,,36,&nbsp;,,
02/01/13,@ Omaha North,A,13,10,2,W,61,58,,47,&nbsp;,,
02/08/13,Millard West,A,18,7,2,W,66,44,,47,&nbsp;,,
02/09/13,@ Omaha Burke,A,12,12,2,W,56,39,,47,&nbsp;,,
02/15/13,@ Omaha South,A,23,3,1,L,35,67,,39,&nbsp;,,
02/16/13,Millard North,A,12,12,2,W,64,55,,47,&nbsp;,,
02/23/13,Omaha Burke,A,12,12,2,L,45,53,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
