Team Report for Doniphan-Trumbull
This report was generated on 01/29/24 at 2:46 pm CST

Doniphan-Trumbull (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Ravenna,D,12,1,1,L,33,39,,39,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Plainview Duals Invitational (Dual Tournament),Plainview,
12/02,Pender,D,13,5,2,W,47,30,,47,Plainview Duals Invitational,Plainview,
12/02,Lutheran High Northeast,C,0,9,4,W,48,18,,41,Plainview Duals Invitational,Plainview,
12/02,Winside,D,5,8,3,W,58,6,,44,Plainview Duals Invitational,Plainview,
12/02,Plainview,D,9,1,1,W,36,34,,50,Plainview Duals Invitational,Plainview,
12/02,Central Valley,D,4,7,3,W,52,18,,44,Plainview Duals Invitational,Plainview,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/21/23,@ Battle Creek,C,9,1,1,L,17,57,,39,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/05-01/05,(To Be Determined),,,,-,,,,,-,St. Paul Tournament  (Dual Tournament),St. Paul,
01/05,Crofton/Bloomfield,C,10,7,2,L,33,45,,36,St. Paul Tournament ,St. Paul,
01/05,Central City,C,17,3,1,L,21,54,,39,St. Paul Tournament ,St. Paul,
01/05,Gibbon,C,10,9,2,L,36,37,,36,St. Paul Tournament ,St. Paul,
01/05,St. Paul,C,9,3,1,L,30,45,,39,St. Paul Tournament ,St. Paul,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/18/24,Hershey,C,4,9,3,W,36,27,,44,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
01/18/24,Red Cloud/Blue Hill,C,7,6,2,W,44,24,,47,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/25/24,Gibbon,C,10,9,2,L,30,52,,36,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Kearney Catholic,C,8,8,2,L,29,36,,36,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Centura,C,1,13,4,W,45,24,,41,<font color="green">Quadrangular (host: Centura)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,50.000%
Average Points:,41.125
