2004-2005 Boys Basketball Team Report for Chadron
This report was generated on 12/26/13 at 10:20 pm CST

Chadron (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Scottsbluff,B,13,14,3,W,57,53,,47,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Douglas WY,B,14,4,1,W,71,61,,52,&nbsp;,,
12/04/04,@ Gering,B,22,2,1,L,38,66,,40,&nbsp;,,
12/10/04,Hot Springs SD,B,6,13,3,W,68,40,,42,&nbsp;,,
12/17/04,@ Lusk Niobrara County WY,C2,14,6,2,W,63,44,,50,&nbsp;,,
12/18/04,Scottsbluff,B,13,14,3,W,65,63,,47,&nbsp;,,
12/29/04,O'Neill,C1,1,19,4,W,50,36,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,@ Alliance,B,13,10,2,W,68,54,,47,&nbsp;,,
01/08/05,Mitchell,C1,4,16,4,W,88,32,,40,&nbsp;,,
01/11/05,Hot Springs SD,B,6,13,3,W,51,41,,42,&nbsp;,,
01/14/05,@ Alliance,B,13,10,2,L,52,58,,35,&nbsp;,,
01/15/05,@ Valentine,C1,10,13,3,W,68,45,,45,&nbsp;,,
01/21/05,@ Gering,B,22,2,1,L,49,63,,40,&nbsp;,,
01/22/05,Ogallala,B,9,9,2,W,67,61,,47,&nbsp;,,
01/25/05,Gordon-Rushville,C1,15,7,2,W,56,47,,50,&nbsp;,,
01/28/05,@ Sidney,B,12,7,2,L,60,74,,35,&nbsp;,,
02/04/05,Alliance,B,13,10,2,W,44,40,,47,&nbsp;,,
02/05/05,@ Ainsworth,C1,11,9,2,W,74,64,,45,&nbsp;,,
02/08/05,Red Cloud SD,C1,11,8,2,W,65,51,,45,&nbsp;,,
02/18/05,@ Grant,C2,14,4,1,L,43,53,,38,&nbsp;,,
02/22/05,Chase County,C1,7,15,3,W,67,62,,40,&nbsp;,,
02/24/05,Gordon-Rushville,C1,15,7,2,L,43,59,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
