2003-2004 Boys Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:20 pm CST

Elm Creek (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Brady,D2,0,19,4,W,87,34,,40,&nbsp;,,
12/06/03,Greeley/Wolbach,D1,20,3,1,L,45,64,,38,&nbsp;,,
12/12/03,Sumner-Eddyville-Miller,D2,4,14,4,W,55,48,,40,&nbsp;,,
12/13/03,Ansley,D2,4,15,4,W,59,32,,40,&nbsp;,,
12/19/03,@ Kearney Catholic,C1,23,1,1,L,49,73,,41,&nbsp;,,
12/20/03,Bertrand,D1,5,14,3,W,61,50,,40,&nbsp;,,
01/02/04,Loomis,D2,22,1,1,L,41,54,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
01/03/04,@ Gibbon,C2,10,11,3,L,47,48,,35,&nbsp;,,
01/09/04,@ Loomis,D2,22,1,1,L,47,60,,38,&nbsp;,,
01/10/04,@ Wilcox-Hildreth,C2,9,9,2,L,41,42,,35,&nbsp;,,
01/15/04,@ Axtell,D1,13,9,2,L,48,60,,33,&nbsp;,,
01/17/04,Kenesaw,D1,7,12,3,W,41,36,,45,&nbsp;,,
01/23/04,Pleasanton,D1,15,6,2,L,56,63,,38,&nbsp;,,
01/24/04,@ Alma,C2,1,18,4,W,67,38,,42,&nbsp;,,
01/30/04,Overton,C2,12,8,2,L,54,59,,35,&nbsp;,,
01/31/04,Sumner-Eddyville-Miller,D2,4,14,4,W,66,48,,40,&nbsp;,,
02/03/04,@ Pleasanton,D1,15,6,2,L,47,76,,38,&nbsp;,,
02/13/04,@ Amherst,D1,9,13,3,W,62,52,,45,&nbsp;,,
02/20/04,Elwood,D1,5,15,3,W,61,44,,40,&nbsp;,,
02/23/04,Arnold,D1,6,11,3,W,73,40,,45,&nbsp;,,
02/24/04,Maxwell,D1,14,7,2,W,52,43,,50,&nbsp;,,
02/26/04,Anselmo-Merna,D1,14,7,2,W,63,60,,50,&nbsp;,,
03/02/04,Republican Valley,D1,11,12,3,W,67,60,,45,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.478
