2010-2011 Volleyball Team Report for Bloomfield
This report was generated on 12/09/12 at 11:28 pm CST

Bloomfield (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/10,Osmond,D1,11,11,2,L,0,3,,36,&nbsp;,,
09/09/10,Wausa,D2,8,16,3,L,1,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
09/09/10,Allen,D1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
09/13/10,Wausa,D2,8,16,3,L,1,3,,33,&nbsp;,,
09/16/10,Winside,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/20/10,Wynot,D2,13,7,2,L,0,3,,36,&nbsp;,,
09/21/10,Hartington,D1,13,14,3,L,0,3,,33,&nbsp;,,
09/23/10,@ Humphrey St. Francis,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/28/10,@ Wynot,D2,13,7,2,L,0,3,,36,&nbsp;,,
10/05/10,@ Lynch,D2,4,17,4,W,3,0,,41,&nbsp;,,
10/07/10,Hartington Cedar Catholic,C2,24,5,1,L,0,3,,41,&nbsp;,,
10/09/10,Randolph,D1,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
10/09/10,Winside,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
10/12/10,Newcastle,D2,10,12,3,W,3,1,,44,&nbsp;,,
10/14/10,@ West Boyd,D1,15,12,2,L,0,3,,36,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/18,Crofton,C2,11,15,3,L,0,2,,35,Knox County Tournament,Creighton,
10/18,Wausa,D2,8,16,3,W,2,0,,44,Knox County Tournament,Creighton,
10/19,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Knox County Tournament,Creighton,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Winside,D1,26,5,1,L,0,3,,39,Lewis & Clark Conference,TBA,
11/01/10,Osmond,D1,11,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
