2003-2004 Girls Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:37 am CDT

Blue Hill (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Wilcox-Hildreth,C2,6,13,3,W,50,43,,40,&nbsp;,,
12/05/03,Doniphan-Trumbull,C2,1,17,4,W,52,26,,40,&nbsp;,,
12/12/03,@ Deshler,D1,12,8,2,L,27,42,,33,&nbsp;,,
12/13/03,Hastings St. Cecilia,C1,19,5,1,L,33,55,,40,&nbsp;,,
12/16/03,@ Clay Center,D1,11,9,2,L,30,47,,33,&nbsp;,,
12/18/03,@ Silver Lake,D1,12,7,2,L,33,54,,33,&nbsp;,,
12/29/03,@ Alma,C2,7,12,3,W,56,53,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,@ Sandy Creek,C2,19,4,1,L,49,66,,38,&nbsp;,,
01/09/04,@ Bruning-Davenport,D2,18,8,2,L,44,50,,38,&nbsp;,,
01/10/04,Gibbon,C2,11,10,2,L,42,56,,33,&nbsp;,,
01/16/04,@ Red Cloud,D1,8,14,3,L,41,44,,33,&nbsp;,,
01/20/04,Harvard,C2,10,11,3,W,41,37,,45,&nbsp;,,
01/23/04,Franklin,C2,15,4,1,L,39,57,,38,&nbsp;,,
01/27/04,@ Lawrence-Nelson,D1,15,5,1,L,37,66,,38,&nbsp;,,
01/30/04,@ Shelton,C2,0,18,4,W,47,37,,40,&nbsp;,,
01/31/04,Shelton,C2,0,18,4,W,58,39,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/02/04,Franklin,C2,15,4,1,W,38,36,,50,&nbsp;,,
02/07/04,Bruning-Davenport,D2,18,8,2,L,26,42,,38,&nbsp;,,
02/12/04,@ Alma,C2,7,12,3,W,52,36,,45,&nbsp;,,
02/13/04,Kenesaw,D1,11,9,2,W,38,37,,45,&nbsp;,,
02/16/04,Doniphan-Trumbull,C2,1,17,4,W,58,44,,40,&nbsp;,,
02/17/04,Sutton,C2,19,4,1,L,35,55,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.227
