2004-2005 Boys Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:22 pm CST

South Platte (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wheatland,D2,14,8,2,L,32,54,,33,&nbsp;,,
12/10/04,@ Leyton,D1,11,8,2,L,38,47,,35,&nbsp;,,
12/11/04,@ Julesburg CO,D1,6,15,3,W,42,38,,42,&nbsp;,,
12/17/04,Wauneta-Palisade,D1,16,4,1,L,41,80,,40,&nbsp;,,
12/18/04,@ Paxton,D2,13,8,2,L,49,52,,33,&nbsp;,,
01/07/05,Hyannis,D2,11,9,2,W,55,44,,45,&nbsp;,,
01/08/05,@ Potter-Dix,D2,10,13,3,W,73,46,,45,&nbsp;,,
01/13/05,Wallace,D2,18,3,1,L,54,82,,38,&nbsp;,,
01/14/05,@ Garden County,C2,9,12,3,L,44,75,,36,&nbsp;,,
01/18/05,Creek Valley,C2,1,17,4,W,69,48,,43,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,@ Banner County,D1,11,7,2,W,61,57,,47,&nbsp;,,
01/22/05,Leyton,D1,11,8,2,W,72,64,,47,&nbsp;,,
01/28/05,Brady,D2,1,18,4,W,2,0,,40,&nbsp;,,
02/04/05,@ Banner County,D1,11,7,2,W,67,59,,47,&nbsp;,,
02/05/05,Arthur County,D2,1,16,4,W,62,28,,40,&nbsp;,,
02/11/05,Creek Valley,C2,1,17,4,W,47,43,,43,&nbsp;,,
02/22/05,Minatare,D2,10,5,2,W,74,54,,45,&nbsp;,,
02/24/05,Potter-Dix,D2,10,13,3,W,61,47,,45,&nbsp;,,
03/01/05,@ Stapleton,D2,16,6,2,L,52,60,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.158
