2008-2009 Baseball Team Report for Grand Island
This report was generated on 06/13/13 at 3:44 am CDT

Grand Island (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Millard North,A,12,16,3,W,14,12,,44,&nbsp;,,
03/20/09,@ Millard North,A,12,16,3,L,3,7,,33,&nbsp;,,
03/30/09,Columbus,A,22,10,2,W,9,8,,47,&nbsp;,,
03/30/09,Columbus,A,22,10,2,W,7,6,,47,&nbsp;,,
04/02/09,@ Lincoln East,A,12,15,3,W,12,1,(6 in.),44,&nbsp;,,
04/02/09,@ Lincoln East,A,12,15,3,L,8,9,,33,&nbsp;,,
04/04/09,Lincoln Southeast,A,19,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/09,Lincoln Southeast,A,19,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Norfolk,A,12,14,3,W,8,5,,44,&nbsp;,,
04/07/09,Norfolk,A,12,14,3,W,8,4,,44,&nbsp;,,
04/10/09,Omaha Creighton Prep,A,23,4,1,L,1,10,,39,&nbsp;,,
04/11/09,Lincoln Northeast,A,8,18,3,W,11,7,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/09,Papillion-LaVista South,A,31,4,1,L,1,14,(5 in.),39,<font color="green">Triangular (host: Grand Island)</font>,,
04/14/09,@ Lincoln North Star,A,12,12,2,W,10,8,,47,&nbsp;,,
04/14/09,@ Lincoln North Star,A,12,12,2,W,9,3,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln High,A,9,21,3,W,8,7,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Southeast,A,19,7,2,L,3,11,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/21/09,Lincoln Pius X,B,14,11,2,W,9,6,,47,&nbsp;,,
04/23/09,@ Lincoln High,A,9,21,3,W,14,4,,44,&nbsp;,,
04/23/09,@ Lincoln High,A,9,21,3,W,5,1,,44,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/25,Norfolk,A,12,14,3,W,7,5,,44,Norfolk Invite,Norfolk,
04/25,Blair,B,10,11,3,W,8,5,,44,Norfolk Invite,Norfolk,
04/28/09,@ Seward,B,5,13,3,W,15,3,(6 in.),44,&nbsp;,,
04/30/09,Lincoln Southwest,A,17,8,2,L,0,3,,36,&nbsp;,,
04/30/09,Lincoln Southwest,A,17,8,2,L,2,6,,36,&nbsp;,,
05/02/09,Lincoln North Star,A,12,12,2,W,1,0,,47,&nbsp;,,
05/02/09,Lincoln North Star,A,12,12,2,L,6,9,,36,&nbsp;,,
05/04/09,@ Millard West,A,26,8,1,L,4,13,,39,&nbsp;,,
05/04/09,@ Millard West,A,26,8,1,L,2,12,(5 in.),39,&nbsp;,,
05/06/09,@ Columbus,A,22,10,2,L,9,10,,36,&nbsp;,,
05/09/09,Omaha Northwest,A,9,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.414
