2012-2013 Volleyball Team Report for West Holt
This report was generated on 03/04/13 at 10:30 am CST

West Holt (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Burwell,D1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
08/30/12,North Central,D1,3,25,4,W,2,1,,41,<font color="green">Triangular (host: North Central)</font>,,
09/04/12,Valentine,C1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/04/12,O'Neill,C1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: O'Neill)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Tournament (4-Team 1-Day Tournament),Plainview,
09/06,Battle Creek,C1,12,20,3,W,2,1,,46,Plainview Tournament,Plainview,
09/06,Madison,C1,9,17,3,W,2,0,,46,Plainview Tournament,Plainview,
09/11/12,Ainsworth,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/13/12,@ Ord,C1,25,7,1,L,0,3,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/15,Creighton,C2,7,15,3,W,2,1,,44,Creighton Tourney,Creighton,
09/15,Hartington,D1,22,6,1,W,2,1,,50,Creighton Tourney,Creighton,
09/15,Ewing,D2,23,6,1,L,0,2,,39,Creighton Tourney,Creighton,
09/20/12,Laurel-Concord/Coleridge,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/22/12,@ Plainview,C2,0,21,4,W,3,0,,41,&nbsp;,,
09/25/12,@ Elkhorn Valley,D2,6,23,4,W,3,0,,41,&nbsp;,,
09/27/12,Crofton,C2,14,12,2,L,0,3,,36,&nbsp;,,
09/29/12,Valentine,C1,20,11,2,W,2,1,,49,<font color="green">Triangular (host: West Holt)</font>,,
09/29/12,Battle Creek,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: West Holt)</font>,,
10/04/12,@ Randolph,D1,13,14,3,W,3,2,,44,&nbsp;,,
10/11/12,Creighton,C2,7,15,3,W,3,0,,44,&nbsp;,,
10/18/12,@ Neligh-Oakdale,C2,19,9,2,W,3,1,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Grand Island Central Catholic,C1,23,10,2,L,0,2,,38,Wood River Tournament,Wood River,
10/20,Wood River,C2,25,7,1,W,2,1,,50,Wood River Tournament,Wood River,
10/20,Central City,C1,15,16,3,W,2,1,,46,Wood River Tournament,Wood River,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/23,Laurel-Concord/Coleridge,C2,10,20,3,W,3,1,,44,NENAC Tourney,Plainview,
10/26,Randolph,D1,13,14,3,W,3,0,,44,NENAC Tourney,Plainview,
10/29/12,Creighton,C2,7,15,3,W,3,0,,44,&nbsp;,,
10/30/12,Neligh-Oakdale,C2,19,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.296
