2013-2014 Complete Team Report for Class D2 Boys Basketball - Updated November 10, 2014 at 12:31pm
Anselmo-Merna (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arcadia-Loup City,C2,10,12,3,W,52,46,,47,&nbsp;,,
12/06/13,@ Mullen,D2,16,8,2,W,65,53,,47,&nbsp;,,
12/12/13,@ SMC,C2,9,12,3,W,57,26,,47,&nbsp;,,
12/17/13,@ Overton,D1,22,4,1,L,56,78,,41,&nbsp;,,
12/19/13,Amherst,D1,15,8,2,L,64,67,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Basketball Tournament,Sumner, NE,
12/20,Ansley-Litchfield,D1,2,17,4,W,54,47,,43,SEM Basketball Tournament,Sumner, NE,
12/21,Elwood,D2,14,10,2,W,59,58,,47,SEM Basketball Tournament,Sumner, NE,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Wauneta-Palisade,D2,5,16,4,W,46,31,,41,Brady Holiday Tournament,Brady,
01/04,Brady,D1,7,14,3,W,60,35,,46,Brady Holiday Tournament,Brady,
01/10/14,@ Twin Loup,D1,6,16,3,W,63,34,,46,&nbsp;,,
01/14/14,Elwood,D2,14,10,2,W,63,54,,47,&nbsp;,,
01/17/14,Sandhills/Thedford,D1,17,8,2,W,48,33,,49,&nbsp;,,
01/21/14,@ Sumner-Eddyville-Miller,D2,8,12,3,W,53,17,,44,&nbsp;,,
01/24/14,@ North Central,D1,8,13,3,W,68,51,,46,&nbsp;,,
01/28/14,North Platte St. Patrick's,D1,24,1,1,L,49,59,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/06,Twin Loup,D1,6,16,3,W,64,31,,46,Loup Valley Conference,Broken Bow,
02/08,South Loup,D1,14,7,2,W,69,54,,49,Loup Valley Conference,Broken Bow,
02/11/14,South Loup,D1,14,7,2,W,52,51,,49,&nbsp;,,
02/14/14,Ansley-Litchfield,D1,2,17,4,W,68,41,,43,&nbsp;,,
02/18/14,Ainsworth,C2,23,2,1,L,40,71,,42,&nbsp;,,
02/25/14,Stuart,D2,15,8,2,W,47,45,,47,&nbsp;,,
02/27/14,Spalding/Spalding Academy,D2,22,3,1,L,48,72,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.773
Arthur County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ South Platte,D2,0,16,4,W,42,35,,41,&nbsp;,,
12/07/13,Hay Springs,D2,2,21,4,W,49,23,,41,&nbsp;,,
12/13/13,@ Cody-Kilgore,D2,10,10,2,L,25,42,,36,&nbsp;,,
12/20/13,Minatare,D2,12,8,2,L,35,58,,36,&nbsp;,,
12/21/13,@ Sioux County,D2,9,12,3,W,61,57,,44,&nbsp;,,
01/03/14,@ Hyannis,D2,3,17,4,W,45,39,,41,&nbsp;,,
01/10/14,@ Wallace,D2,18,5,1,L,17,67,,39,&nbsp;,,
01/11/14,Brady,D1,7,14,3,L,32,62,,35,&nbsp;,,
01/17/14,Maywood,D2,8,15,3,L,37,53,,33,&nbsp;,,
01/18/14,@ Mullen,D2,16,8,2,L,44,70,,36,&nbsp;,,
01/23/14,Wallace,D2,18,5,1,L,36,55,,39,&nbsp;,,
01/24/14,Hyannis,D2,3,17,4,L,45,46,,30,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,Brady,D1,7,14,3,W,62,58,,46,Sandhills Conference,Hyannis,
01/30,Mullen,D2,16,8,2,L,38,59,,36,Sandhills Conference,Hyannis,
01/31,SMC,C2,9,12,3,L,31,46,,36,Sandhills Conference,Hyannis,
02/06/14,@ Garden County,D2,10,9,2,L,34,50,,36,&nbsp;,,
02/08/14,South Platte,D2,0,16,4,W,58,33,,41,&nbsp;,,
02/13/14,@ Sandhills/Thedford,D1,17,8,2,L,33,62,,38,&nbsp;,,
02/21/14,@ SMC,C2,9,12,3,L,46,52,,36,&nbsp;,,
02/25/14,Mullen,D2,16,8,2,L,29,51,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.800
Bancroft-Rosalie (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Omaha Christian Academy,D1,6,18,3,W,68,50,,46,&nbsp;,,
12/07/13,Lyons-Decatur Northeast,D2,11,11,2,W,84,60,,47,&nbsp;,,
12/10/13,@ Emerson-Hubbard,D1,7,16,3,W,60,42,,46,&nbsp;,,
12/17/13,@ Humphrey/Lindsay Holy Family,C2,10,13,3,W,74,34,,47,&nbsp;,,
12/20/13,@ Homer,C2,13,10,2,W,59,43,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,13,10,2,W,58,35,,50,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Howells-Dodge,D1,25,2,1,L,39,50,,41,Bancroft Rosalie Holiday Tournament,Bancroft,
01/03/14,Omaha Nation,D1,13,10,2,W,74,53,,49,&nbsp;,,
01/07/14,Cedar Bluffs,D1,11,10,2,W,51,35,,49,&nbsp;,,
