2012-2013 Girls Soccer Team Report for Omaha Northwest
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Northwest (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Omaha Bryan,A,2,13,4,L,0,10,,30,&nbsp;,,
03/29/13,@ Millard West,A,10,3,1,L,0,14,,39,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,InterConference Cup,Omaha Benson,
03/30,Omaha North,A,3,10,4,L,0,10,,30,InterConference Cup,Omaha Benson,
03/30,Omaha Benson,A,3,11,4,L,0,10,,30,InterConference Cup,Omaha Benson,
04/01/13,Bellevue East,A,9,7,2,L,0,11,,36,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Bellevue West,A,12,5,2,L,0,12,,36,Metro Tournament,To be determined,
04/05,Omaha Bryan,A,2,13,4,L,0,9,,30,Metro Tournament,To be determined,
04/10/13,@ Papillion-LaVista,A,7,9,3,L,0,15,,33,&nbsp;,,
04/12/13,Millard South,A,9,6,2,L,0,10,,36,&nbsp;,,
04/16/13,Omaha South,A,10,8,2,L,0,10,,36,&nbsp;,,
04/22/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/22/13,Lincoln High,A,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/25/13,Bellevue West,A,12,5,2,L,0,10,,36,&nbsp;,,
04/26/13,Omaha Roncalli Catholic,B,3,9,3,L,0,8,,33,&nbsp;,,
04/29/13,@ Omaha Marian,A,12,1,1,L,0,14,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.154
