2005-2006 Volleyball Team Report for McPherson County
This report was generated on 08/06/12 at 9:09 am CDT

McPherson County (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hyannis,D2,12,11,2,W,3,0,,45,&nbsp;,,
09/06/05,Stapleton,D2,6,16,3,W,2,1,,40,<font color="green">Triangular (host: McPherson County)</font>,,
09/06/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: McPherson County)</font>,,
09/19/05,@ Hitchcock County,D1,6,14,3,W,2,0,,42,&nbsp;,,
09/19/05,@ Maywood,D2,5,15,3,W,2,1,,40,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Invite,Maywood,
09/23/05,@ Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,
09/24/05,@ Anselmo-Merna,D1,14,9,2,L,0,2,,35,&nbsp;,,
09/24/05,@ Stapleton,D2,6,16,3,L,0,2,,28,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/30/05,Wheeler Central,D2,11,11,2,W,3,1,,45,&nbsp;,,
10/01/05,@ Thedford,D2,18,3,1,L,1,2,,38,&nbsp;,,
10/01/05,@ Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Four Corner Tournament,Thedford,
10/07/05,Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/10/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
10/10/05,Arthur County,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
10/18/05,@ Arthur County,D2,3,13,4,W,2,0,,40,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,McPherson County,
10/20/05,Maxwell,D1,13,15,3,W,3,0,,47,&nbsp;,,
10/22/05,@ Sandhills,D2,7,14,3,W,2,0,,40,&nbsp;,,
10/22/05,@ Thedford,D2,18,3,1,L,0,2,,38,&nbsp;,,
10/25/05,Cody-Kilgore,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Arthur County)</font>,,
10/25/05,Arthur County,D2,3,13,4,W,2,1,,40,<font color="green">Triangular (host: Arthur County)</font>,,
10/31/05,Mullen,D2,4,16,4,W,3,0,,40,&nbsp;,,
11/01/05,Cody-Kilgore,D2,4,14,4,W,3,1,,40,&nbsp;,,
11/04/05,@ Potter-Dix,D2,18,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,39.739
