2004-2005 Volleyball Team Report for Butte
This report was generated on 12/07/11 at 1:41 am CST

Butte (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/02/04,St. Mary's,D2,11,12,3,L,1,2,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lynch Quadrangular,Lynch,
09/09/04,Bonesteel-Fairfax SD,D1,,,-,L,0,2,,40,&nbsp;,,
09/09/04,Burke SD,D1,,,-,L,0,2,,35,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Ne-South Dakota Tournament,Butte,
09/10/04,Verdigre,D2,6,13,3,L,0,3,,28,&nbsp;,,
09/14/04,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/14/04,Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/14/04,Lynch,D2,9,13,3,L,0,2,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Butte Invitational,Butte,
09/18/04,Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/18/04,@ St. Mary's,D2,11,12,3,L,1,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
09/24/04,@ Keya Paha County,D2,4,15,4,L,0,3,,28,&nbsp;,,
10/01/04,@ Lynch,D2,9,13,3,L,2,3,,33,&nbsp;,,
10/05/04,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/05/04,@ Orchard,D1,17,5,1,L,0,2,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Orchard Tournament,Orchard,
10/08/04,@ St. Mary's,D2,11,12,3,L,1,3,,33,&nbsp;,,
10/12/04,Lynch,D2,9,13,3,L,0,2,,33,&nbsp;,,
10/12/04,Keya Paha County,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Boyd County Tournament,Butte,
10/15/04,Chambers,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/22/04,Niobrara,D2,14,12,2,L,1,3,,33,&nbsp;,,
10/25/04,@ Spencer-Naper,D1,17,7,2,L,0,3,,40,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,Stuart,D2,9,13,3,L,0,3,,33,&nbsp;,,
11/01/04,Cody-Kilgore,D2,1,18,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.045
