2009-2010 Boys Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:48 am CDT

Minatare (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,South Platte,D2,8,9,3,L,44,48,,33,&nbsp;,,
12/10/09,@ Banner County,D2,2,17,4,W,39,36,,41,&nbsp;,,
12/11/09,Sioux County,D2,7,14,3,W,51,40,,44,&nbsp;,,
12/15/09,@ Chugwater WY,D2,16,8,2,L,51,66,,36,&nbsp;,,
12/18/09,@ Arthur County,D2,16,6,2,L,39,68,,36,&nbsp;,,
12/19/09,Crawford,D1,9,12,3,W,52,37,,46,&nbsp;,,
01/08/10,Glendo WY,D2,2,9,4,W,62,42,,41,&nbsp;,,
01/09/10,Creek Valley,D1,13,8,2,L,37,54,,38,&nbsp;,,
01/12/10,@ Garden County,C2,5,12,3,L,36,41,,36,&nbsp;,,
01/16/10,Banner County,D2,2,17,4,W,45,27,,41,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Banner County,D2,2,17,4,W,47,35,,41,Minuteman Activities Conference,Kimball,
01/21,Creek Valley,D1,13,8,2,L,39,46,,38,Minuteman Activities Conference,Kimball,
01/22,South Platte,D2,8,9,3,W,64,48,,44,Minuteman Activities Conference,Kimball,
01/26/10,@ Oelrichs SD,D2,6,7,3,W,50,44,,44,&nbsp;,,
01/29/10,Leyton,D1,5,15,3,L,38,50,,35,&nbsp;,,
01/30/10,@ Potter-Dix,D2,11,10,2,L,53,74,,36,&nbsp;,,
02/02/10,Hemingford,C2,12,12,2,L,37,54,,39,&nbsp;,,
02/05/10,@ Sioux County,D2,7,14,3,L,49,52,,33,&nbsp;,,
02/13/10,Hyannis,D2,1,16,4,W,42,37,,41,&nbsp;,,
02/22/10,Banner County,D2,2,17,4,W,64,44,,41,&nbsp;,,
02/23/10,Arthur County,D2,16,6,2,L,38,77,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.048
