Team Report for Millard North
This report was generated on 02/24/24 at 4:25 pm CST

Millard North (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Lincoln Pius X,A,17,7,2,W,47,43,,49,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Elkhorn South,A,11,13,3,W,57,37,,46,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/07/23,@ Bellevue West,A,18,6,1,L,45,50,,41,&nbsp;,,
12/09/23,@ Lincoln East,A,10,13,3,W,57,40,,46,&nbsp;,,
12/15/23,Omaha Benson,A,13,9,2,W,68,55,,49,&nbsp;,,
12/21/23,Norfolk,A,8,15,3,W,62,23,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Gretna East,B,18,7,2,W,84,36,,47,Metro Tournament,TBA,
12/30,Omaha Marian,A,16,8,2,W,71,46,,49,Metro Tournament,TBA,
01/02,Millard West,A,24,1,1,L,43,61,,41,Metro Tournament,TBA,
01/05/24,Omaha Central,A,19,6,1,W,58,46,,52,&nbsp;,,
01/06/24,Omaha Northwest,A,6,16,3,W,79,20,,46,&nbsp;,,
01/11/24,@ Gretna,A,7,18,3,W,61,32,,46,&nbsp;,,
01/16/24,@ Lincoln Northeast,A,18,7,2,L,71,75,(OT),38,&nbsp;,,
01/20/24,Elkhorn North,B,22,1,1,L,63,66,,39,Site: Sokol Arena,Sokol Arena,
01/23/24,@ Omaha Westside,A,14,13,2,W,52,48,,49,&nbsp;,,
01/26/24,Papillion-LaVista South,A,17,7,2,W,46,34,,49,&nbsp;,,
01/30/24,Millard South,A,8,15,3,W,68,43,,46,&nbsp;,,
02/02/24,@ Millard West,A,24,1,1,L,51,63,,41,&nbsp;,,
02/09/24,@ Bellevue East,A,16,8,2,L,68,70,,38,&nbsp;,,
02/10/24,Omaha Duchesne Academy,B,9,15,3,W,60,20,,44,&nbsp;,,
02/13/24,@ Omaha Marian,A,16,8,2,W,56,40,,49,&nbsp;,,
02/17/24,Lincoln North Star,A,19,5,1,W,68,49,,52,&nbsp;,,
02/21/24,Gretna,A,7,18,3,W,62,38,,46,District A-4 Tournament,,
02/23/24,Omaha Central,A,19,6,1,L,56,62,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,45.417
