2006-2007 Boys Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:21 pm CST

Elm Creek (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Shelton,C2,8,11,3,L,37,74,,33,&nbsp;,,
12/01/06,Southern Valley,C1,16,7,2,L,31,50,,38,&nbsp;,,
12/08/06,@ Sumner-Eddyville-Miller,D2,12,9,2,L,39,58,,36,&nbsp;,,
12/09/06,@ Ansley,D1,5,13,3,W,49,41,,44,&nbsp;,,
12/15/06,Kearney Catholic,C2,8,13,3,L,24,39,,33,&nbsp;,,
12/16/06,@ Bertrand,D1,14,7,2,L,39,49,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,19,4,1,L,28,65,,41,Elm Creek Holiday Tournament,Elm Creek,
01/02,Sutherland,C2,11,9,2,L,44,64,,36,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,Loomis,D1,19,4,1,L,26,67,,39,&nbsp;,,
01/11/07,Axtell,D1,14,6,2,L,35,72,,36,&nbsp;,,
01/13/07,@ Kenesaw,D1,14,6,2,L,26,59,,36,&nbsp;,,
01/16/07,Wilcox-Hildreth,C2,2,16,4,W,56,47,,41,&nbsp;,,
01/19/07,@ Pleasanton,D1,17,3,1,L,32,71,,39,&nbsp;,,
01/25/07,Alma,C2,6,13,3,L,41,57,,33,&nbsp;,,
01/26/07,@ Overton,D1,12,10,2,L,37,55,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/27,Amherst,D1,5,15,3,L,43,52,,33,Fort Kearny Conference,TBA,
02/09/07,Amherst,D1,5,15,3,W,55,38,,44,&nbsp;,,
02/16/07,@ Elwood,D1,11,8,2,L,35,71,,36,&nbsp;,,
02/19/07,Southwest,C2,5,15,3,L,44,51,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.000
