2006-2007 Softball Team Report for St. Paul
This report was generated on 06/13/13 at 3:22 am CDT

St. Paul (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Minden,B,5,18,4,W,14,2,,43,&nbsp;,,
08/26/06,Gothenburg,C,16,6,2,L,5,12,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/06,Blue Hill,C,6,14,3,W,7,3,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/06,@ Twin River,C,23,4,1,L,0,2,,39,&nbsp;,,
08/31/06,@ Central City,C,19,9,2,L,3,4,,36,&nbsp;,,
09/05/06,@ Southern Valley,C,1,9,4,W,12,5,,41,&nbsp;,,
09/07/06,Blue Hill,C,6,14,3,W,6,1,,44,&nbsp;,,
09/12/06,@ Adams Central,C,7,18,3,W,4,2,,44,&nbsp;,,
09/14/06,@ Lexington,B,14,12,2,L,1,3,,38,&nbsp;,,
09/18/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,1,,36,&nbsp;,,
09/23,High Plains Community,C,10,24,3,W,7,4,,44,Central City Tournament,Central City,
09/23,Waverly,B,4,20,4,L,3,4,,32,Central City Tournament,Central City,
09/23,Blue Hill,C,6,14,3,W,10,3,,44,Central City Tournament,Central City,
09/23,Central City,C,19,9,2,L,1,5,,36,Central City Tournament,Central City,
09/26/06,Central City,C,19,9,2,L,8,10,,36,&nbsp;,,
09/28/06,@ Boone Central,C,10,14,3,W,9,3,,44,&nbsp;,,
10/02/06,Twin River,C,23,4,1,L,6,9,,39,&nbsp;,,
10/05,Boone Central,C,10,14,3,L,3,4,,33,Districts,TBA,
10/05,High Plains Community,C,10,24,3,W,3,0,,44,Districts,TBA,
10/05,Boone Central,C,10,14,3,W,8,4,,44,Districts,TBA,
10/06,Twin River,C,23,4,1,L,7,8,,39,Districts,TBA,

TotalPoints:,
Win %:,47.619%
Average Points:,39.810
