2003-2004 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:41 am CDT

Emerson-Hubbard (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Wisner-Pilger,C1,13,8,2,W,64,58,,47,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic,,
12/06/03,Lutheran High Northeast,C2,11,9,2,W,63,36,,45,&nbsp;,,
12/11/03,Allen,D2,11,10,2,W,51,45,,45,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/13/03,@ Homer,C2,16,3,1,W,52,39,,50,&nbsp;,,
12/18/03,Coleridge,D1,3,14,4,W,55,20,,40,&nbsp;,,
12/19/03,Ponca,C2,4,14,4,W,43,16,,40,&nbsp;,,
12/22/03,@ Bancroft-Rosalie,D1,21,4,1,L,41,55,,38,&nbsp;,,
12/29/03,Omaha Mercy,B,2,18,4,W,45,25,,43,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Shootout,Wayne State College,
12/30/03,@ Valentine,C1,12,9,2,W,48,24,,47,&nbsp;,,
12/31/03,Wayne,C1,10,11,3,W,59,53,,47,&nbsp;,,
01/08/04,@ Pender,C2,1,18,4,W,44,16,,40,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/10/04,@ Homer,C2,16,3,1,L,55,61,,38,&nbsp;,,
01/12/04,@ Wakefield,C2,8,12,3,W,49,35,,45,&nbsp;,,
01/13/04,@ Winnebago,C2,2,18,4,W,67,17,,40,&nbsp;,,
01/19/04,Homer,C2,16,3,1,L,49,52,,38,&nbsp;,,
01/23/04,@ Newcastle,D2,17,7,2,L,42,48,,38,&nbsp;,,
01/29/04,Allen,D2,11,10,2,W,43,35,,45,&nbsp;,,
01/31/04,Walthill,D2,2,16,4,W,93,21,,40,&nbsp;,,
02/07/04,@ Bancroft-Rosalie,D1,21,4,1,L,41,51,,38,&nbsp;,,
02/13/04,@ Walthill,D2,2,16,4,W,82,36,,40,&nbsp;,,
02/17/04,@ Hartington Cedar Catholic,C2,15,10,2,L,54,61,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.762
