2014-2015 Complete Team Report for Class A Boys Basketball - Updated April 1, 2015 at 10:40am
Bellevue East (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/05,Norfolk,A,25,0,1,L,31,78,,39,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/06,Papillion-LaVista South,A,14,11,2,L,36,72,,36,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/12/14,@ Creighton Preparatory School,A,24,2,1,L,43,75,,39,&nbsp;,,
12/13/14,@ Lincoln Southwest,A,4,20,4,W,62,57,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Creighton Preparatory School,A,24,2,1,L,40,75,,39,Metro Conference,TBA/TBA,
12/23,Millard North,A,8,15,3,L,38,50,,33,Metro Conference,TBA/TBA,
01/02/15,Omaha Westside,A,12,12,2,L,30,49,,36,&nbsp;,,
01/06/15,Omaha South,A,21,2,1,L,47,77,,39,&nbsp;,,
01/09/15,@ Papillion-LaVista South,A,14,11,2,L,50,58,,36,&nbsp;,,
01/16/15,Bellevue West,A,19,6,1,L,40,78,,39,&nbsp;,,
01/17/15,Lincoln East,A,11,13,3,L,38,62,,33,&nbsp;,,
01/22/15,Millard South,A,10,13,3,L,46,60,,33,&nbsp;,,
01/23/15,@ Millard West,A,19,5,1,L,34,75,,39,&nbsp;,,
01/29/15,Lincoln North Star,A,11,13,3,L,40,64,,33,&nbsp;,,
01/31/15,@ Lincoln High,A,19,5,1,L,49,62,,39,&nbsp;,,
02/06/15,@ Omaha Northwest,A,3,20,4,L,44,62,,30,&nbsp;,,
02/07/15,Papillion-LaVista,A,15,9,2,L,40,60,,36,&nbsp;,,
02/10/15,@ Omaha Benson,A,3,20,4,L,58,71,,30,&nbsp;,,
02/13/15,@ Omaha Central,A,13,10,2,L,37,72,,36,&nbsp;,,
02/14/15,Lincoln Northeast,A,20,5,1,L,50,82,,39,&nbsp;,,
02/20/15,Omaha Burke,A,13,11,2,L,44,61,,36,&nbsp;,,
02/21/15,@ Omaha North,A,23,3,1,L,42,66,,39,&nbsp;,,
02/28/15,Omaha Bryan,A,1,22,4,W,43,41,,41,&nbsp;,,
03/02/15,Norfolk,A,25,0,1,L,44,68,,39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,36.667
Bellevue West (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/05,Lincoln Southeast,A,7,18,3,W,78,60,,44,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/06,Millard West,A,19,5,1,L,57,60,,39,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/11/14,Omaha North,A,23,3,1,W,60,51,,50,&nbsp;,,
12/13/14,@ Millard North,A,8,15,3,W,64,46,,44,&nbsp;,,
12/20/14,@ West Des Moines - Valley IA,A,17,6,2,L,59,67,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/22,Omaha Northwest,A,3,20,4,W,80,64,,41,Metro Conference,TBA/TBA,
12/23,Millard South,A,10,13,3,W,43,39,,44,Metro Conference,TBA/TBA,
12/30,Creighton Preparatory School,A,24,2,1,L,67,76,,39,Metro Conference,TBA/TBA,
01/06/15,Omaha Bryan,A,1,22,4,W,67,27,,41,&nbsp;,,
01/09/15,@ Omaha Burke,A,13,11,2,W,78,57,,47,&nbsp;,,
01/10/15,Lincoln North Star,A,11,13,3,W,75,40,,44,&nbsp;,,
01/13/15,@ Millard South,A,10,13,3,W,74,57,,44,&nbsp;,,
01/16/15,@ Bellevue East,A,2,22,4,W,78,40,,41,&nbsp;,,
01/17/15,@ Lincoln Southeast,A,7,18,3,W,55,54,,44,&nbsp;,,
01/22/15,@ Omaha Benson,A,3,20,4,W,69,52,,41,&nbsp;,,
01/24/15,Norfolk,A,25,0,1,L,57,61,,39,&nbsp;,,
01/27/15,@ Creighton Preparatory School,A,24,2,1,W,84,75,,50,&nbsp;,,
01/30/15,Omaha Westside,A,12,12,2,W,62,42,,47,&nbsp;,,
02/06/15,Papillion-LaVista South,A,14,11,2,W,61,53,,47,&nbsp;,,
02/10/15,@ Papillion-LaVista,A,15,9,2,L,63,71,,36,&nbsp;,,
02/13/15,Omaha Northwest,A,3,20,4,W,80,46,,41,&nbsp;,,
02/20/15,@ Omaha Central,A,13,10,2,W,93,54,,47,&nbsp;,,
02/21/15,Omaha South,A,21,2,1,L,67,71,,39,&nbsp;,,
02/28/15,North Platte,A,6,19,4,W,66,41,,41,&nbsp;,,
03/02/15,Papillion-LaVista,A,15,9,2,W,77,53,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.920
Columbus (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
