2008-2009 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:31 am CDT

Hartington Cedar Catholic (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Elkhorn Valley,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/04/08,Battle Creek,C1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Laurel-Concord,C2,15,12,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/11,Winside,D1,21,7,1,L,1,2,,39,Wakefield Tournament,Wakefield,
09/13/08,@ Adams Central,B,11,15,3,,,,,-,&nbsp;,,
09/13,Lyons-Decatur Northeast,D1,16,14,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13,Wakefield,C2,17,14,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/13,Stanton,C2,4,27,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/16/08,Norfolk Catholic,C1,20,7,2,L,0,3,,38,&nbsp;,,
09/18/08,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,Twin River,C1,16,15,2,L,1,2,,38,Stanton Tournament,Stanton,
09/20,Elkhorn Valley,D1,23,6,1,L,0,2,,39,Stanton Tournament,Stanton,
09/20,Clarkson,D1,14,13,2,W,2,0,,47,Stanton Tournament,Stanton,
09/23/08,@ Pierce,C1,25,6,1,L,1,3,,41,&nbsp;,,
09/30/08,Battle Creek,C1,28,3,1,L,1,3,,41,&nbsp;,,
10/02/08,@ West Point Central Catholic,C2,17,13,2,W,3,2,,47,&nbsp;,,
10/09/08,Madison,C1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/09/08,Crofton,C1,12,9,2,W,2,0,,49,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/16/08,Boone Central,C1,13,10,2,L,1,3,,38,&nbsp;,,
10/21/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/21/08,Wakefield,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/23/08,Wayne,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: O'Neill)</font>,,
10/23/08,O'Neill,C1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: O'Neill)</font>,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,Norfolk Catholic,C1,20,7,2,L,0,3,,38,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,Wayne,C1,6,22,4,W,3,0,,43,Mid-State Conference,Pierce/Norfolk Cathoic,
10/28,Boone Central,C1,13,10,2,W,3,1,,49,Mid-State Conference,Pierce/Norfolk Cathoic,
11/03/08,Stanton,C2,4,27,4,W,3,1,,41,&nbsp;,,
11/04/08,Laurel-Concord,C2,15,12,2,W,3,1,,47,&nbsp;,,
11/07/08,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.786
