2009-2010 Volleyball Team Report for Palmyra
This report was generated on 06/13/13 at 3:38 am CDT

Palmyra (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Weeping Water,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/03/09,Dorchester,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/09,Conestoga,C1,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Palmyra)</font>,,
09/08/09,Mead,D1,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Parkview Christian,D2,13,15,3,W,2,0,,44,MUDECAS Conference Tournament,Beatrice,
09/15,Diller-Odell,D1,13,13,2,W,2,1,,47,MUDECAS Conference Tournament,Beatrice,
09/17,Johnson-Brock,C2,17,12,2,L,1,2,,36,MUDECAS Conference Tournament,Beatrice,
09/24/09,@ Auburn,C1,16,11,2,W,3,0,,49,&nbsp;,,
09/29/09,Syracuse,C1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/29/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/09,Freeman,D1,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/01/09,Southern,C2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/05/09,Johnson-Brock,C2,17,12,2,L,2,3,,36,&nbsp;,,
10/08/09,@ Cedar Bluffs,D1,17,15,2,L,1,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/10,Fairbury,C1,14,18,3,L,1,2,,35,Falls City Invite,Falls City HS,
10/10,Falls City,C1,4,27,4,W,2,0,,43,Falls City Invite,Falls City HS,
10/10,Diller-Odell,D1,13,13,2,L,0,2,,36,Falls City Invite,Falls City HS,
10/13/09,Malcolm,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/13/09,Johnson County Central,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Johnson County Central,C2,7,19,3,W,3,0,,44,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/17,Malcolm,C2,23,8,2,L,1,3,,36,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/17,Yutan,C2,19,11,2,W,3,2,,47,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/19/09,@ Parkview Christian,D2,13,15,3,W,3,1,,44,&nbsp;,,
10/20/09,Yutan,C2,19,11,2,L,1,3,,36,&nbsp;,,
10/23/09,Raymond Central,C1,4,22,4,W,3,0,,43,&nbsp;,,
10/27/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/27/09,Louisville,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
11/02/09,Weeping Water,C2,10,18,3,W,3,1,,44,&nbsp;,,
11/02/09,Lourdes Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.000
