2009-2010 Girls Soccer Team Report for Omaha Central
This report was generated on 03/22/14 at 2:43 am CDT

Omaha Central (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/10,Omaha Mercy,B,12,4,1,L,0,1,,39,&nbsp;,,
03/25/10,@ Omaha Gross Catholic,B,6,10,3,L,1,2,,33,&nbsp;,,
03/26/10,Omaha North,A,1,15,4,W,4,0,,41,&nbsp;,,
03/29/10,Bellevue East,A,8,8,2,L,1,4,,36,&nbsp;,,
04/01/10,@ Omaha Westside,A,16,4,1,L,0,6,,39,&nbsp;,,
04/03/10,Papillion-LaVista South,A,10,7,2,L,0,8,,36,&nbsp;,,
04/05/10,Millard North,A,14,3,1,L,0,6,,39,&nbsp;,,
04/06/10,@ Omaha Bryan,A,2,14,4,W,4,0,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Papillion-LaVista South,A,10,7,2,L,0,6,,36,Metro,T.B.A.,
04/10,Omaha North,A,1,15,4,W,3,0,,41,Metro,T.B.A.,
04/15/10,@ Omaha Marian,A,14,3,1,L,0,7,,39,&nbsp;,,
04/22/10,@ Omaha South,A,10,8,2,L,1,2,(SO),36,&nbsp;,,
04/26/10,Bellevue West,A,8,9,3,L,1,3,(OT),33,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Central Soccer Invitational,Omaha Central,
05/01,Bellevue East,A,8,8,2,L,1,3,,36,Central Soccer Invitational,Omaha Central,
05/01,Bellevue West,A,8,9,3,L,0,3,,33,Central Soccer Invitational,Omaha Central,
05/04/10,@ Millard North,A,14,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.313
