2006-2007 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Brownell-Talbot (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Southeast NE Consolidated,D2,0,19,4,W,70,36,,41,&nbsp;,,
12/01/06,Malvern IA,D1,8,7,2,L,48,58,,36,&nbsp;,,
12/07/06,@ Concordia,C2,10,10,2,L,38,58,,36,&nbsp;,,
12/08/06,@ Prague,D2,1,19,4,L,46,49,,30,&nbsp;,,
12/12/06,College View Academy,D1,12,6,2,L,51,56,,36,&nbsp;,,
12/15/06,Mead,D1,16,6,2,L,33,38,,36,&nbsp;,,
12/21/06,Pawnee City,D1,13,10,2,L,47,55,,36,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,NE City Lourdes Tourn,NE City Lourdes High School,
01/05,Parkview Christian,D2,8,13,3,W,60,36,,44,NE City Lourdes Tourn,NE City Lourdes High School,
01/06,Lourdes Central Catholic,C2,16,6,2,L,41,68,,36,NE City Lourdes Tourn,NE City Lourdes High School,
01/12/07,@ Omaha Christian Academy,C2,5,15,3,W,44,38,,44,&nbsp;,,
01/13/07,Cedar Bluffs,D1,4,17,4,W,54,43,,41,&nbsp;,,
01/19/07,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,36,67,,36,&nbsp;,,
01/23/07,@ Louisville,C2,21,2,1,L,52,97,,39,&nbsp;,,
01/26/07,Nemaha Valley,D2,5,13,3,W,52,39,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Pawnee City,D1,13,10,2,L,37,58,,36,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,@ Lourdes Central Catholic,C2,16,6,2,L,49,85,,36,&nbsp;,,
02/09/07,@ Falls City Sacred Heart,D2,19,6,1,L,50,76,,39,&nbsp;,,
02/16/07,@ Johnson-Brock,D1,9,11,3,L,51,76,,33,&nbsp;,,
02/19/07,Omaha Christian Academy,C2,5,15,3,W,63,46,,44,&nbsp;,,
02/20/07,Louisville,C2,21,2,1,L,48,69,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.100
