Team Report for Norfolk Catholic
This report was generated on 10/28/23 at 7:15 pm CDT

Norfolk Catholic (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,1,3,,39,&nbsp;,,
08/31/23,Pierce,C1,30,3,1,L,0,3,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Platteview,C1,25,7,1,L,0,2,,41,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Bishop Neumann,C2,20,13,2,L,0,2,,36,Scotus Central Catholic Invite,Columbus Scotus,
09/02,David City,C1,17,14,2,W,2,0,,49,Scotus Central Catholic Invite,Columbus Scotus,
09/05/23,@ Lutheran High Northeast,C2,5,31,4,W,3,0,,41,&nbsp;,,
09/07/23,Battle Creek,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
09/07/23,Summerland,C2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/12/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/12/23,Cedar Catholic,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/14/23,Boone Central,C1,10,21,3,W,2,0,,46,<font color="green">Triangular (host: Boone Central)</font>,,
09/14/23,Stanton,C2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/19/23,Columbus Lakeview,C1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/23,Wayne,C1,12,18,3,W,2,0,,46,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/26/23,Crofton,C2,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/26/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Lakeview,
09/30,Blair,B,10,22,3,W,2,1,,47,Columbus Classic,Columbus Lakeview,
09/30,Beatrice,B,18,12,2,L,1,2,,39,Columbus Classic,Columbus Lakeview,
09/30,Ord,C1,13,16,3,L,0,2,,35,Columbus Classic,Columbus Lakeview,
10/03/23,Aquinas Catholic,C2,4,28,4,W,3,0,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,Douglas County West,C1,27,5,1,L,0,2,,41,Wisner Pilger Tournament,Wisner,
10/07,Wisner-Pilger,C2,17,15,2,W,2,0,,47,Wisner Pilger Tournament,Wisner,
10/07,Wynot,D2,25,6,1,W,2,0,,50,Wisner Pilger Tournament,Wisner,
10/10/23,Bishop Neumann,C2,20,13,2,W,3,0,,47,&nbsp;,,
10/12/23,O'Neill,C1,13,20,3,W,2,0,,46,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/12/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Crofton,C2,21,8,2,L,1,3,,36,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,O'Neill,C1,13,20,3,W,3,0,,46,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Cedar Catholic,C2,17,15,2,W,3,0,,47,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,Summerland,C2,21,10,2,L,1,3,,36,Subdistrict C2-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,53.333%
Average Points:,42.100
