2009-2010 Volleyball Team Report for Ogallala
This report was generated on 06/13/13 at 3:30 am CDT

Ogallala (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Sidney,B,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Sidney)</font>,,
09/03/09,North Platte,A,22,10,2,W,2,0,,49,<font color="green">Triangular (host: Sidney)</font>,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Scottsbluff,B,20,16,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/04,Hastings,B,14,19,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/04,Northwest,B,31,5,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Northwest,B,31,5,1,L,1,2,,39,Beatrice Invite,Beatrice High School,
09/05,Aurora,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,18,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Broken Bow,
09/12,Minden,C1,26,6,1,L,0,2,,39,Southwest Conference Tournament,Broken Bow,
09/12,Broken Bow,C1,9,21,3,W,2,0,,44,Southwest Conference Tournament,Broken Bow,
09/15/09,@ North Platte,A,22,10,2,W,3,0,,49,&nbsp;,,
09/22/09,Cozad,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/22/09,Lexington,B,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Alliance,B,17,14,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/02,Lexington,B,13,21,3,W,2,0,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Torrington WY,B,6,22,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Scottsbluff,B,20,16,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Northwest,B,31,5,1,W,2,0,,50,Twin City Invite,Scottsbluff and Gering High School,
10/03,Lexington,B,13,21,3,W,2,0,,44,Twin City Invite,Scottsbluff and Gering High School,
10/06/09,North Platte,A,22,10,2,L,2,3,,38,&nbsp;,,
10/08/09,Broken Bow,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/08/09,Minden,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Omaha Burke,A,27,9,1,L,1,2,,41,Spartan Invitational,Lincoln East,
10/10,Lincoln Southwest,A,27,7,1,W,2,0,,52,Spartan Invitational,Lincoln East,
10/10,Fremont,A,7,23,4,W,2,1,,43,Spartan Invitational,Lincoln East,
10/17/09,McCook,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/17/09,Scottsbluff,B,20,16,2,W,2,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Sidney,B,6,25,4,W,2,0,,41,Pilfold Invite,Alliance,
10/24,Alliance,B,17,14,2,W,2,0,,47,Pilfold Invite,Alliance,
10/24,Scottsbluff,B,20,16,2,W,2,0,,47,Pilfold Invite,Alliance,
10/26/09,@ Lexington,B,13,21,3,W,3,0,,44,&nbsp;,,
11/05/09,Alliance,B,17,14,2,W,3,0,,47,&nbsp;,,
11/06/09,Scottsbluff,B,20,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.364
