2006-2007 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Gross Catholic (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Gretna,B,11,5,2,L,6,7,(SO),36,&nbsp;,,
03/26/07,Omaha Skutt Catholic,B,9,8,2,L,0,6,,36,&nbsp;,,
03/27/07,@ South Sioux City,B,13,2,1,L,2,10,,39,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius X,
04/02/07,Omaha Roncalli Catholic,B,0,14,4,W,4,0,,41,&nbsp;,,
04/03/07,Council Bluffs Abe Lincoln IA,A,2,6,3,W,4,2,,46,&nbsp;,,
04/10/07,@ Beatrice,B,7,7,2,L,1,6,,36,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha North,A,2,15,4,W,5,4,(SO),43,Benson Cup,Omaha Benson,
04/14,Plattsmouth,B,8,10,3,L,1,2,,33,Benson Cup,Omaha Benson,
04/17/07,Ralston,B,8,8,2,L,0,3,,36,&nbsp;,,
04/18/07,@ Omaha Brownell-Talbot/Concordia,B,3,7,3,W,7,4,(OT),44,&nbsp;,,
04/19/07,@ Omaha Bryan,A,4,12,3,W,5,1,,46,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/21,Ralston,B,8,8,2,L,1,2,(SO),36,Ralston Ram Invite,Ralston Stadium,
04/21,Council Bluffs Abe Lincoln IA,A,2,6,3,L,0,1,,35,Ralston Ram Invite,Ralston Stadium,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/25,Beatrice,B,7,7,2,W,1,0,,47,River Cities Conference Tournament,Ralston/Home Sites,
04/26,South Sioux City,B,13,2,1,L,1,4,,39,River Cities Conference Tournament,Ralston/Home Sites,
05/03/07,Ralston,B,8,8,2,W,1,0,,47,&nbsp;,,
05/04/07,@ Omaha Skutt Catholic,B,9,8,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.765
