2008-2009 Girls Basketball Team Report for Orchard
This report was generated on 12/26/13 at 10:29 pm CST

Orchard (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ St. Mary's,D2,10,12,3,W,45,42,(OT),44,&nbsp;,,
12/06/08,Wheeler Central,D2,6,11,3,L,32,44,,33,&nbsp;,,
12/09/08,@ Lynch,D2,10,11,3,W,45,28,,44,&nbsp;,,
12/16/08,Stuart,D2,3,16,4,W,58,45,,41,&nbsp;,,
12/18/08,Ewing,D2,21,3,1,L,35,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Clearwater,D2,12,8,2,L,38,47,,36,Clearwater Holiday Tournament,Clearwater,
12/30,Ewing,D2,21,3,1,L,26,60,,39,Clearwater Holiday Tournament,Clearwater,
01/06/09,Verdigre,D2,4,15,4,W,53,29,,41,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/08,Wausa,D2,15,6,2,L,28,48,,36,Wausa Post Holiday Tournament,Wausa,
01/10,Niobrara,D2,1,19,4,W,56,36,,41,Wausa Post Holiday Tournament,Wausa,
01/16/09,@ Chambers,D2,22,1,1,L,23,74,,39,&nbsp;,,
01/20/09,Neligh-Oakdale,C2,4,18,4,L,48,49,,33,&nbsp;,,
01/23/09,Clearwater,D2,12,8,2,L,35,54,,36,&nbsp;,,
01/24/09,@ West Boyd,D1,15,9,2,L,35,49,,38,&nbsp;,,
01/27/09,Coleridge,D2,16,5,1,W,41,37,,50,&nbsp;,,
01/29/09,@ Niobrara,D2,1,19,4,W,57,25,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Elgin,D2,6,11,3,W,54,36,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,Ewing,D2,21,3,1,L,31,57,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Elgin,D2,6,11,3,W,44,43,,44,&nbsp;,,
02/12/09,Pope John,D2,20,5,1,L,27,54,,39,&nbsp;,,
02/16/09,Wheeler Central,D2,6,11,3,W,46,40,,44,&nbsp;,,
02/17/09,Chambers,D2,22,1,1,L,36,59,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.000
