2006-2007 Baseball Team Report for Grand Island
This report was generated on 07/23/23 at 2:01 am CDT

Grand Island (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Millard North,A,15,12,2,W,8,3,,47,&nbsp;,,
03/16/07,@ Millard North,A,15,12,2,W,11,0,,47,&nbsp;,,
03/22/07,Lincoln Southeast,A,13,10,2,W,8,0,,47,&nbsp;,,
03/22/07,Lincoln Southeast,A,13,10,2,W,6,3,,47,&nbsp;,,
03/26/07,Columbus,A,20,15,2,W,5,2,,47,&nbsp;,,
03/26/07,Columbus,A,20,15,2,W,5,4,,47,&nbsp;,,
04/03/07,Norfolk,A,11,15,3,W,10,0,,44,&nbsp;,,
04/03/07,Norfolk,A,11,15,3,W,11,0,,44,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Quad,Densmore Fields,
04/10/07,@ Lincoln North Star,A,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,@ Lincoln North Star,A,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/13,Lincoln Northeast,A,15,10,2,W,2,0,,47,HAC Tournament,Grand Island,
04/14,Lincoln Southwest,A,13,10,2,W,1,0,,47,HAC Tournament,Grand Island,
04/17/07,Lincoln Pius X,A,8,16,3,W,3,0,,44,&nbsp;,,
04/19/07,@ Lincoln High,A,6,13,3,W,12,0,(5 in.),44,&nbsp;,,
04/19/07,@ Lincoln High,A,6,13,3,W,8,3,,44,&nbsp;,,
04/21,Wahoo,A,4,17,4,W,16,1,,41,Norfolk Invite,Norfolk,
04/21,Norfolk,A,11,15,3,W,8,7,,44,Norfolk Invite,Norfolk,
04/28/07,Lincoln North Star,A,10,14,3,W,4,2,,44,&nbsp;,,
04/28/07,Lincoln North Star,A,10,14,3,W,5,2,,44,&nbsp;,,
04/30/07,@ Millard West,A,26,7,1,W,14,4,,50,&nbsp;,,
04/30/07,@ Millard West,A,26,7,1,L,5,7,,39,&nbsp;,,
05/01/07,Lincoln Southwest,A,13,10,2,W,10,4,,47,&nbsp;,,
05/01/07,Lincoln Southwest,A,13,10,2,L,0,2,,36,&nbsp;,,
05/02/07,@ Columbus,A,20,15,2,L,2,3,,36,&nbsp;,,
05/09/07,Papillion-LaVista South,A,23,9,2,W,11,9,,47,District A-1 Tournament,Skutt Catholic HS,
05/09/07,Lincoln North Star,A,10,14,3,W,11,2,,44,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.500
