2006-2007 Girls Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:28 pm CST

Kenesaw (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Elwood,D1,5,15,3,W,69,49,,44,&nbsp;,,
12/02/06,Hampton,D2,6,13,3,W,45,29,,44,&nbsp;,,
12/05/06,Clay Center,D2,6,15,3,W,67,41,,44,&nbsp;,,
12/08/06,Shelton,C2,6,13,3,W,45,42,,46,&nbsp;,,
12/09/06,@ Amherst,D1,2,17,4,W,63,29,,41,&nbsp;,,
12/15/06,@ Silver Lake,D1,12,10,2,W,54,48,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Wilcox-Hildreth,C2,7,13,3,W,66,49,,46,Kenesaw Holiday Tournament,Kenesaw,
12/29,Lawrence-Nelson,D1,13,8,2,W,45,38,,47,Kenesaw Holiday Tournament,Kenesaw,
01/06/07,@ Overton,D1,15,5,1,L,35,43,,39,&nbsp;,,
01/09/07,Giltner,D2,17,5,1,W,53,41,,50,&nbsp;,,
01/12/07,@ Axtell,D1,19,2,1,L,32,34,,39,&nbsp;,,
01/13/07,Elm Creek,C2,14,8,2,L,46,56,,38,&nbsp;,,
01/19/07,@ Loomis,D1,10,10,2,W,32,25,,47,&nbsp;,,
01/20/07,Sumner-Eddyville-Miller,D2,13,8,2,W,48,30,,47,&nbsp;,,
01/25/07,@ Pleasanton,D1,12,6,2,L,51,55,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Loomis,D1,10,10,2,W,37,30,,47,Fort Kearny Conference,,
02/01,Overton,D1,15,5,1,L,48,63,,39,Fort Kearny Conference,,
02/03,Elm Creek,C2,14,8,2,W,52,45,,49,Fort Kearny Conference,,
02/06/07,@ Red Cloud,D1,11,9,2,W,45,30,,47,&nbsp;,,
02/15/07,Lawrence-Nelson,D1,13,8,2,L,44,52,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.650
