2006-2007 Wrestling Team Report for Raymond Central
This report was generated on 04/27/12 at 3:24 am CDT

Raymond Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Ashland-Greenwood,C,<font color="green">Triangular (host: Raymond Central)</font>,,
11/30/06,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/02/06,(To Be Determined),,York Invite (1-Day Tourney),York,
12/09/06,Seward,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/09/06,Norris,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/12/06,North Bend Central,C,&nbsp;,,
12/15/06,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
01/05/07,(To Be Determined),,Tri County Invite (1-Day Tourney),Tri County,
01/09/07,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
01/09/07,Malcolm,C,<font color="green">Triangular (host: East Butler)</font>,,
01/13/07,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/18/07,@ Yutan,C,&nbsp;,,
01/20/07,(To Be Determined),,Capital Conference Tournamnet (1-Day Tourney),Conestoga,
01/27/07,(To Be Determined),,Raymond Central Tournament (1-Day Tourney),Raymond Central High School,
01/30/07,@ Waverly,B,&nbsp;,,
02/03/07,(To Be Determined),,Boystown Dual Tournament (1-Day Tourney),Boys Town,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
