2006-2007 Boys Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:36 am CDT

Crawford (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Sioux County,D2,11,9,2,L,41,56,,36,Crawford Tournament,Crawford,
12/01,Cody-Kilgore,D2,19,4,1,L,38,81,,39,Crawford Tournament,Crawford,
12/08/06,@ Hemingford,C2,10,12,3,L,45,64,,35,&nbsp;,,
12/09/06,@ Bayard,C2,16,6,2,L,26,76,,38,&nbsp;,,
12/15/06,@ Hyannis,D2,4,15,4,L,50,52,,30,&nbsp;,,
12/16/06,Minatare,D2,7,12,3,L,46,67,,33,&nbsp;,,
01/02/07,Hay Springs,D2,15,7,2,L,39,67,,36,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Bridgeport,C1,11,8,2,L,36,80,,39,Bridgeport Invite,Bridgeport,
01/06,Hemingford,C2,10,12,3,L,34,65,,35,Bridgeport Invite,Bridgeport,
01/12/07,Banner County,D1,9,13,3,L,28,59,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/16,Hemingford,C2,10,12,3,L,26,58,,35,Panhandle Conference Tournament,Harrison,
01/23/07,@ Edgemont SD,D2,7,10,3,L,51,654,,33,&nbsp;,,
01/26/07,@ Morrill,C2,4,14,4,L,35,64,,32,&nbsp;,,
01/27/07,Leyton,D1,17,4,1,L,33,62,,39,&nbsp;,,
02/02/07,@ Cody-Kilgore,D2,19,4,1,L,28,78,,39,&nbsp;,,
02/03/07,Lingel-Ft. Laramie WY,D1,4,15,4,L,57,70,,30,&nbsp;,,
02/06/07,@ Sioux County,D2,11,9,2,L,48,73,,36,&nbsp;,,
02/09/07,Lusk Niobrara County WY,C2,20,3,1,L,34,74,,41,&nbsp;,,
02/17/07,Hemingford,C2,10,12,3,L,40,62,,35,&nbsp;,,
02/19/07,Banner County,D1,9,13,3,L,40,49,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.350
