2013-2014 Volleyball Team Report for Gering
This report was generated on 05/13/15 at 10:24 am CDT

Gering (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Camel Volleyball Tournament (2/3-Day Tournament),Gillette, WY,
09/06,Sundance WY,C2,10,21,3,W,2,1,,44,Camel Volleyball Tournament,Gillette, WY,
09/06,Casper - Kelly Walsh WY,A,24,6,1,L,0,2,,41,Camel Volleyball Tournament,Gillette, WY,
09/07,Scottsbluff,B,11,22,3,W,2,1,,44,Camel Volleyball Tournament,Gillette, WY,
09/07,Wright WY,C1,30,7,1,L,0,2,,39,Camel Volleyball Tournament,Gillette, WY,
09/07,Rapid City Central SD,A,11,15,3,L,1,2,,35,Camel Volleyball Tournament,Gillette, WY,
09/12/13,@ Chadron,C1,27,3,1,L,2,3,,39,&nbsp;,,
09/14/13,North Platte,A,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Alliance)</font>,,
09/14/13,Alliance,B,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Alliance)</font>,,
09/17/13,Scottsbluff,B,11,22,3,L,2,3,,33,&nbsp;,,
09/19/13,Gordon-Rushville,C1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/19/13,Chadron,C1,27,3,1,L,1,2,,39,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/21/13,Ogallala,C1,31,6,1,L,0,3,,39,&nbsp;,,
09/26/13,Sidney,B,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/26/13,Kimball,C2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/30/13,Cheyenne East WY,A,24,12,2,L,0,3,,38,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,McCook,B,3,30,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Lexington,B,0,32,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Rapid City Stevens SD,A,20,11,2,L,1,2,,38,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Northwest,B,36,0,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Torrington WY,B,17,13,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Cheyenne South WY,B,9,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/08/13,@ Alliance,B,11,20,3,W,3,1,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Chadron,
10/12,Sidney,B,22,11,2,W,2,0,,47,Western Conference,Chadron,
10/12,Scottsbluff,B,11,22,3,W,2,0,,44,Western Conference,Chadron,
10/12,Chadron,C1,27,3,1,L,1,2,,39,Western Conference,Chadron,
10/17/13,@ Scottsbluff,B,11,22,3,W,3,0,,44,&nbsp;,,
10/22/13,@ Sidney,B,22,11,2,L,2,3,,36,&nbsp;,,
10/24/13,@ Bridgeport,C2,12,17,3,W,3,0,,44,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance,
10/26,Lexington,B,0,32,4,W,2,0,(FORFEIT),41,Alliance Invite,Alliance,
10/26,Sidney,B,22,11,2,W,2,0,,47,Alliance Invite,Alliance,
10/26,Chadron,C1,27,3,1,L,0,2,,39,Alliance Invite,Alliance,
11/05/13,Scottsbluff,B,11,22,3,W,3,2,,44,&nbsp;,,
11/05/13,@ Sidney,B,22,11,2,L,0,3,,36,&nbsp;,,
11/09/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.588
