2013-2014 Volleyball Team Report for Seward
This report was generated on 05/13/15 at 10:24 am CDT

Seward (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Columbus Lakeview,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/10/13,Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Wenceclaus Tourney (1-Day Tournament, >4 Teams),Bishop Neumann,
09/14,Bishop Neumann,C1,15,13,2,W,2,1,,47,St. Wenceclaus Tourney,Bishop Neumann,
09/14,York,B,7,24,4,W,2,0,,41,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Beatrice,B,22,11,2,L,0,2,,36,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Battle Creek,C2,10,22,3,L,1,2,,33,St. Wenceclaus Tourney,Bishop Neumann,
09/17/13,@ Ralston,B,14,14,2,L,1,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,Schuyler,B,10,21,3,W,2,0,,44,Seward Invitational,Seward HS,
09/21,York,B,7,24,4,W,2,0,,41,Seward Invitational,Seward HS,
09/21,Wahoo,C1,28,3,1,L,0,2,,39,Seward Invitational,Seward HS,
09/21,Omaha Mercy,B,8,21,3,W,2,1,,44,Seward Invitational,Seward HS,
09/26/13,@ Fillmore Central,C1,20,12,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Norris,B,27,8,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn South,B,20,13,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Omaha Mercy,B,8,21,3,L,1,2,,33,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Blair,B,10,20,3,W,2,1,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/03/13,York,B,7,24,4,L,1,2,,30,<font color="green">Triangular (host: York)</font>,,
10/03/13,Beatrice,B,22,11,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,North Platte,A,21,11,2,L,0,2,,38,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Columbus Invitational,Columbus Lakeview,
10/05,Hastings,B,23,10,2,W,2,0,,47,Columbus Invitational,Columbus Lakeview,
10/10/13,Schuyler,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/10/13,Fairbury,C1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/15/13,Crete,B,6,27,4,W,2,0,,41,<font color="green">Triangular (host: Milford)</font>,,
10/15/13,Milford,C1,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Milford)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Aurora,B,27,8,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/17,Fairbury,C1,14,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/19,York,B,7,24,4,W,2,0,,41,Central Conference,Home Sites/Seward,
10/19,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Central Conference,Home Sites/Seward,
10/19,Central City,C1,11,18,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/24/13,@ Ashland-Greenwood,C1,14,15,3,W,3,0,,44,&nbsp;,,
10/29/13,Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,
10/31/13,Hastings,B,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
10/31/13,Adams Central,C1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
11/05/13,Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.714%
Average Points:,39.714
