2006-2007 Boys Soccer Team Report for Elkhorn
This report was generated on 06/13/13 at 3:48 am CDT

Elkhorn (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Columbus Scotus,B,9,6,2,W,2,1,,47,Elkhorn Invite,Elkhorn,
03/17,Columbus,A,10,6,2,W,1,0,,49,Elkhorn Invite,Elkhorn,
03/20/07,@ Nebraska City,B,4,10,3,W,6,0,,44,&nbsp;,,
03/23/07,Norris,B,8,8,2,W,3,0,,47,&nbsp;,,
03/27/07,Waverly,B,8,7,2,W,4,1,,47,&nbsp;,,
03/29/07,@ Gretna,B,11,5,2,L,1,2,,36,&nbsp;,,
04/03/07,@ Plattsmouth,B,8,10,3,W,2,1,,44,&nbsp;,,
04/05/07,Platteview,B,1,13,4,W,3,0,,41,&nbsp;,,
04/10/07,@ Lincoln Southwest,A,10,3,1,L,0,6,,41,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/14,Omaha Westside,A,10,9,2,W,5,2,,49,Knight Invite,Abbott,
04/14,Lincoln Southeast,A,13,4,1,L,0,2,,41,Knight Invite,Abbott,
04/17/07,@ Blair,B,14,3,1,L,1,2,,39,&nbsp;,,
04/21/07,Lincoln Lutheran,B,14,2,1,L,0,2,,39,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Nebraska City,B,4,10,3,W,5,0,,44,Eastern Midlands Conference Tournament,TBA,
04/27,Gretna,B,11,5,2,W,3,1,,47,Eastern Midlands Conference Tournament,TBA,
04/28,Blair,B,14,3,1,W,2,0,,50,Eastern Midlands Conference Tournament,TBA,
05/01/07,Mount Michael Benedictine,B,8,8,2,W,5,1,,47,&nbsp;,,
05/03/07,@ Blair,B,14,3,1,W,1,0,,50,&nbsp;,,
05/04/07,Schuyler,B,10,4,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,44.684
