Team Report for Summerland
This report was generated on 02/28/24 at 9:55 am CST

Summerland (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Neligh-Oakdale,D1,1,20,4,W,72,30,,41,&nbsp;,,
12/01/23,@ CWC,D2,8,15,3,W,70,29,,44,&nbsp;,,
12/05/23,@ Riverside,D1,19,7,2,W,67,42,,47,&nbsp;,,
12/08/23,Niobrara/Verdigre,D1,1,20,4,W,63,19,,41,&nbsp;,,
12/12/23,@ Stuart,D2,14,8,2,W,68,52,,47,&nbsp;,,
12/14/23,O'Neill,C1,12,11,2,W,45,40,,49,&nbsp;,,
12/19/23,St. Mary's,D2,18,6,1,W,71,56,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/28,West Holt,C2,19,7,2,W,61,38,,47,Summerland Holiday Tournament ,Summerland High Shcool,
12/30,Ainsworth,D1,18,7,2,L,55,58,,36,Summerland Holiday Tournament ,Summerland High Shcool,
01/02/24,Plainview,D1,17,7,2,L,41,50,,36,&nbsp;,,
01/04/24,@ North Central,D1,8,13,3,W,66,41,,44,&nbsp;,,
01/05/24,@ West Holt,C2,19,7,2,W,51,50,,47,&nbsp;,,
01/11/24,Creighton,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Humphrey/Lindsay Holy Family,D1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Osmond-Randolph,C2,6,16,3,W,60,16,,44,&nbsp;,,
01/23/24,Elkhorn Valley,C2,13,7,2,W,50,42,,47,&nbsp;,,
01/25/24,Wausa,D1,12,11,2,W,47,33,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,Santee,D2,10,9,2,W,80,61,,47,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,Elkhorn Valley,C2,13,7,2,W,47,40,,47,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,West Holt,C2,19,7,2,L,49,55,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/08/24,@ Elgin Public/Pope John,D1,12,10,2,W,42,33,,47,&nbsp;,,
02/09/24,Lutheran High Northeast,C2,19,6,1,W,49,46,,50,&nbsp;,,
02/16/24,@ Boyd County,D1,9,12,3,W,54,38,,44,&nbsp;,,
02/20/24,Valentine,C2,10,11,3,W,54,46,,44,Subdistrict C2-9 Tournament,Summerland,
02/22/24,West Holt,C2,19,7,2,W,49,45,,47,Subdistrict C2-9 Tournament,Summerland,
02/27/24,Perkins County,C2,19,7,2,W,65,34,,47,District Final C2-6 Tournament,@ Kearney Catholic,

TotalPoints:,
Win %:,87.500%
Average Points:,44.833
