2004-2005 Boys Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:20 pm CST

Centennial (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,David City,C1,4,15,4,W,68,40,,40,&nbsp;,,
12/03/04,York,B,8,11,3,W,63,53,,47,&nbsp;,,
12/11/04,@ Tri County,C1,15,8,2,L,51,74,,33,&nbsp;,,
12/17/04,@ Southern,C1,11,12,3,W,52,49,,45,&nbsp;,,
12/18/04,Milford,C1,13,9,2,W,63,52,,45,&nbsp;,,
12/29/04,Tri County,C1,15,8,2,W,61,54,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,@ Malcolm,C2,14,8,2,W,66,60,,45,&nbsp;,,
01/07/05,Sutton,C2,18,4,1,L,42,60,,38,&nbsp;,,
01/08/05,@ Raymond Central,C1,12,11,2,L,48,51,,33,&nbsp;,,
01/11/05,@ Fairbury,B,13,7,2,L,53,65,,35,&nbsp;,,
01/14/05,@ Columbus Lakeview,C1,14,8,2,L,64,69,,33,&nbsp;,,
01/15/05,Central City,C1,9,13,3,W,55,46,,45,&nbsp;,,
01/21/05,Heartland,C2,6,14,3,W,52,37,,40,&nbsp;,,
01/28/05,@ Thayer Central,C2,7,13,3,W,67,56,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Milford,C1,13,9,2,L,56,58,,33,&nbsp;,,
02/11/05,@ Aquinas,C1,14,5,2,L,47,55,,38,&nbsp;,,
02/12/05,Fillmore Central,C1,9,9,2,L,38,47,,33,&nbsp;,,
02/18/05,Wilber-Clatonia,C1,7,12,3,W,56,46,,45,&nbsp;,,
02/22/05,Milford,C1,13,9,2,W,64,56,,45,&nbsp;,,
02/24/05,@ Raymond Central,C1,12,11,2,L,39,77,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.550
