2012-2013 Volleyball Team Report for Neligh-Oakdale
This report was generated on 03/04/13 at 10:30 am CST

Neligh-Oakdale (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,@ Elkhorn Valley,D2,6,23,4,W,3,0,,41,&nbsp;,,
09/06/12,Burwell,D1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/06/12,Fullerton,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/11/12,@ Randolph,D1,13,14,3,W,3,1,,44,&nbsp;,,
09/18/12,Osmond,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/18/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/12,Stuart,D2,22,7,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/12,Plainview,C2,0,21,4,W,3,0,,41,&nbsp;,,
09/27/12,Pender,D1,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Pender)</font>,,
09/27/12,Emerson-Hubbard,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
10/02/12,Creighton,C2,7,15,3,W,3,0,,44,&nbsp;,,
10/04/12,@ Ewing,D2,23,6,1,L,2,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,Wisner-Pilger,C2,20,15,2,L,0,2,,36,Wisner-Pilger Invite,Wisner,
10/06,West Point-Beemer,C1,11,15,3,W,2,0,,46,Wisner-Pilger Invite,Wisner,
10/06,Allen,D1,19,13,2,W,2,1,,47,Wisner-Pilger Invite,Wisner,
10/09/12,Humphrey,D2,30,2,1,L,1,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/09/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11/12,@ Laurel-Concord/Coleridge,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/16/12,Spalding/Spalding Academy,D2,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/16/12,Palmer,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/18/12,West Holt,C2,21,6,1,L,1,3,,39,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/22,Plainview,C2,0,21,4,W,3,0,,41,NENAC Tourney,Plainview,
10/23,Randolph,D1,13,14,3,L,0,3,,33,NENAC Tourney,Plainview,
10/26,Laurel-Concord/Coleridge,C2,10,20,3,W,3,0,,44,NENAC Tourney,Plainview,
10/29/12,Niobrara/Verdigre,C2,7,19,3,W,3,1,,44,&nbsp;,,
10/30/12,West Holt,C2,21,6,1,W,3,1,,50,&nbsp;,,
11/02/12,Hartington Cedar Catholic,C2,28,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.357
