2011-2012 Volleyball Team Report for Southwest
This report was generated on 06/05/12 at 12:27 am CDT

Southwest (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/01/11,Rawlins County KS,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/06/11,Sutherland,D1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/06/11,Gothenburg,C1,12,18,3,W,2,0,,46,<font color="green">Triangular (host: Sutherland)</font>,,
09/08/11,@ Southern Valley,C2,15,14,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Wood River,C2,25,7,1,L,0,2,,39,Elm Creek Invite,Elm Creek,
09/10,Elm Creek,C2,16,13,2,W,2,0,,47,Elm Creek Invite,Elm Creek,
09/10,Cambridge,D1,4,25,4,W,2,0,,41,Elm Creek Invite,Elm Creek,
09/13/11,@ Wauneta-Palisade,D2,7,17,3,W,3,1,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Sidney,B,17,15,2,L,1,2,,39,McCook Invitational,McCook,
09/17,Decatur Community KS,C2,24,8,1,L,1,2,,39,McCook Invitational,McCook,
09/17,Cambridge,D1,4,25,4,W,2,0,,41,McCook Invitational,McCook,
09/22/11,@ Hershey,C1,16,11,2,L,0,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/24,Chase County,C1,19,9,2,W,2,1,,49,Sutherland Invite,Sutherland,
09/24,North Platte St. Patrick's,C2,24,7,1,W,2,0,,50,Sutherland Invite,Sutherland,
09/24,Overton,D1,24,7,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/29/11,Overton,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Southwest)</font>,,
09/29/11,Alma,C2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/04/11,North Platte St. Patrick's,C2,24,7,1,W,2,1,,50,<font color="green">Triangular (host: Southwest)</font>,,
10/04/11,Chase County,C1,19,9,2,W,2,0,,49,<font color="green">Triangular (host: Southwest)</font>,,
10/06/11,Cambridge,D1,4,25,4,W,3,0,,41,&nbsp;,,
10/11/11,@ McCook,B,10,23,3,W,3,0,,47,&nbsp;,,
10/13/11,Gothenburg,C1,12,18,3,W,3,0,,46,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Medicine Valley,D2,0,22,4,W,3,0,,41,RPAC Tournament,Maywood,
10/17,Alma,C2,15,11,2,W,3,0,,47,RPAC Tournament,Maywood,
10/18,Bertrand,D2,28,2,1,L,1,3,,39,RPAC Tournament,Maywood,
10/18,Paxton,D1,22,4,1,W,3,0,,50,RPAC Tournament,Maywood,
10/25/11,Dundy County-Stratton,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/25/11,Medicine Valley,D2,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/31/11,Alma,C2,15,11,2,W,3,0,,47,&nbsp;,,
11/01/11,North Platte St. Patrick's,C2,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,43.548
