2012-2013 Softball Team Report for York
This report was generated on 04/04/14 at 11:46 pm CDT

York (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York High School,
08/18,O'Neill,B,24,5,1,W,8,0,(5 in.),50,York Quad,York High School,
08/18,Fillmore Central/Exeter-Milligan,B,24,10,2,W,6,1,,47,York Quad,York High School,
08/18,Crete,B,17,12,2,W,5,2,,47,York Quad,York High School,
08/21/12,@ Seward,B,18,10,2,W,10,8,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,Centennial,C,19,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/28/12,@ Hastings,B,13,23,3,W,8,0,(6 in.),44,&nbsp;,,
08/30/12,@ Aurora,B,15,14,2,W,10,0,(5 in.),47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fairbury,C,22,7,1,L,1,4,,39,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fillmore Central/Exeter-Milligan,B,24,10,2,W,7,2,,47,Fairbury Invitational,Fairbury Softball Complex,
09/01,Freeman,C,7,19,3,W,10,0,(4 in.),44,Fairbury Invitational,Fairbury Softball Complex,
09/06/12,Centennial,C,19,12,2,W,8,0,(6 in.),47,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,Adams Central,B,19,14,2,W,13,0,(3 in.),47,<font color="green">Triangular (host: Centennial)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Guardian Angels Central Catholic,C,23,13,2,W,5,0,(6 in.),47,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Twin River,C,28,14,2,W,11,1,(3 in.),47,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Boone Central,C,12,15,3,W,10,0,(4 in.),44,Columbus Lakeview Invitational Tournament,Columbus,
09/10/12,Northwest,B,28,1,1,L,4,8,,39,&nbsp;,,
09/11/12,@ Holdrege,B,18,14,2,W,11,1,(5 in.),47,&nbsp;,,
09/13/12,Cross County/High Plains,C,14,14,2,W,6,0,,47,&nbsp;,,
09/17/12,Schuyler,B,4,25,4,W,15,1,(3 in.),41,&nbsp;,,
09/18/12,Twin River,C,28,14,2,W,10,2,(5 in.),47,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/18/12,GICC/Doniphan-Trumbull,B,6,22,4,W,12,2,(6 in.),41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/24/12,Fairbury,C,22,7,1,W,3,1,,50,&nbsp;,,
09/25/12,Central City,C,8,21,3,W,11,0,(4 in.),44,<font color="green">Triangular (host: Central City)</font>,,
09/25/12,St. Paul,C,5,23,4,W,11,0,(4 in.),41,<font color="green">Triangular (host: Central City)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Central City,C,8,21,3,W,12,0,(3 in.),44,Central Conference Tournament,Aurora,
09/29,Seward,B,18,10,2,L,2,3,,36,Central Conference Tournament,Aurora,
09/29,Fairbury,C,22,7,1,W,6,4,(8 in.),50,Central Conference Tournament,Aurora,
10/01/12,Crete,B,17,12,2,W,2,1,,47,&nbsp;,,
10/04/12,Seward,B,18,10,2,W,14,1,,47,&nbsp;,,
10/04/12,David City/East Butler,B,15,18,3,W,10,0,(4 in.),44,&nbsp;,,
10/05/12,Seward,B,18,10,2,W,10,0,(4 in.),47,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.200
