Team Report for NEN
This report was generated on 10/07/23 at 7:18 pm CDT

NEN (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Bishop Neumann,C,25,5,1,L,0,18,,39,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/19,Wahoo,B,18,11,2,L,1,7,,38,Freeman Invitational,Doris Bair Complex, Lincoln,
08/19,Columbus Lakeview,B,18,10,2,L,1,7,,38,Freeman Invitational,Doris Bair Complex, Lincoln,
08/19,Polk County,C,15,13,2,W,9,2,,47,Freeman Invitational,Doris Bair Complex, Lincoln,
08/24/23,@ Malcolm,C,12,21,3,L,11,15,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Boone Central,C,20,11,2,W,9,1,,47,NEN Tournament,Wisner,
08/26,Logan View/Scribner-Snyder,C,10,13,3,W,11,3,,44,NEN Tournament,Wisner,
08/26,Polk County,C,15,13,2,L,8,10,,36,NEN Tournament,Wisner,
08/29/23,@ O'Neill,B,6,18,3,W,10,0,,46,&nbsp;,,
08/31/23,Cuming County,B,5,27,4,W,10,4,,43,<font color="green">Triangular (host: NEN)</font>,,
08/31/23,Tekamah-Herman,C,12,19,3,W,10,2,,44,<font color="green">Triangular (host: NEN)</font>,,
09/02/23,@ Twin River,C,23,11,2,L,0,6,,36,&nbsp;,,
09/05/23,Central City,C,31,3,1,L,0,5,,39,<font color="green">Triangular (host: Central City)</font>,,
09/05/23,Gothenburg,C,24,10,2,L,3,6,,36,<font color="green">Triangular (host: Central City)</font>,,
09/07/23,@ Pierce,C,11,18,3,W,9,8,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,West Point - Beemer Invite,West Point,
09/09,Guardian Angels Central Catholic,C,16,14,2,L,1,3,,36,West Point - Beemer Invite,West Point,
09/09,DC West,C,18,10,2,W,9,1,,47,West Point - Beemer Invite,West Point,
09/09,Cuming County,B,5,27,4,W,8,0,,43,West Point - Beemer Invite,West Point,
09/11/23,@ Guardian Angels Central Catholic,C,16,14,2,L,3,9,,36,&nbsp;,,
09/14/23,Highway 91,C,6,22,4,W,10,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,York,B,13,17,3,W,7,5,,46,Northwest Invite,Northwest High School,
09/16,Boone Central,C,20,11,2,L,3,4,,36,Northwest Invite,Northwest High School,
09/16,Scottsbluff,B,22,11,2,L,9,10,,38,Northwest Invite,Northwest High School,
09/19/23,Arlington,C,14,16,3,W,9,1,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Twin River,C,23,11,2,L,1,6,,36,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Cuming County,B,5,27,4,W,17,5,,43,East Husker Conference Tournament,Clarkson/Leigh,
09/23,North Bend Central,C,10,17,3,W,5,3,,44,East Husker Conference Tournament,Clarkson/Leigh,
09/24/23,Wayne,C,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/23,Ponca,C,14,13,2,W,11,5,,47,&nbsp;,,
09/28/23,North Bend Central,C,10,17,3,W,10,0,,44,&nbsp;,,
10/02/23,@ Bishop Neumann,C,25,5,1,L,2,7,,39,Subdistrict C-3 Tournament,Hackberry Fields,
10/02/23,Southern/Diller-Odell,C,13,12,2,W,4,3,,47,Subdistrict C-3 Tournament,Hackberry Fields,

TotalPoints:,
Win %:,54.839%
Average Points:,41.194
